Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197532689,"=""9781668016459""",Age of Grievance,Frank Bruni (148312943),eBook,"NEW YORK TIMES BESTSELLER • “Brilliant...Bruni writes with humor, insight, and precision.” —Wall Street Journal • “The best prescription for our re...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",197532689,"=""9781668016435""",Age of Grievance,Frank Bruni (148312943),Hardcover,"NEW YORK TIMES BESTSELLER • “Brilliant...Bruni writes with humor, insight, and precision.” —Wall Street Journal • “The best prescription for our re...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",197532689,"=""9781668016442""",Age of Grievance,Frank Bruni (148312943),Trade Paperback,"NEW YORK TIMES BESTSELLER • “Brilliant...Bruni writes with humor, insight, and precision.” —Wall Street Journal • “The best prescription for our re...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",197532689,"=""9781797171180""",Age of Grievance,Frank Bruni (148312943),Audio Download,"NEW YORK TIMES BESTSELLER • “Brilliant...Bruni writes with humor, insight, and precision.” —Wall Street Journal • “The best prescription for our re...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
2,170381200,"=""9781982149345""",Dogland,Tommy Tomlinson (504248807),eBook,“Delightful.” —Town &amp; Country • “Extraordinary...Tomlinson’s book is a gem.” —Star Tribune (Minneapolis) • “Moving...Really broke me.” —The Was...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",170381200,"=""9781797181257""",Dogland,Tommy Tomlinson (504248807),Audio Download,“Delightful.” —Town &amp; Country • “Extraordinary...Tomlinson’s book is a gem.” —Star Tribune (Minneapolis) • “Moving...Really broke me.” —The Was...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",170381200,"=""9781982149321""",Dogland,Tommy Tomlinson (504248807),Hardcover,“Delightful.” —Town &amp; Country • “Extraordinary...Tomlinson’s book is a gem.” —Star Tribune (Minneapolis) • “Moving...Really broke me.” —The Was...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",170381200,"=""9781982149338""",Dogland,Tommy Tomlinson (504248807),Trade Paperback,“Delightful.” —Town &amp; Country • “Extraordinary...Tomlinson’s book is a gem.” —Star Tribune (Minneapolis) • “Moving...Really broke me.” —The Was...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
3,188228579,"=""9781982196790""",UFO,Garrett M. Graff (411151983),eBook,“One of the rare books on the topic that manages to be both entertaining and factually grounded.” —The Wall Street Journal From the bestselling aut...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",188228579,"=""9781797164267""",UFO,Garrett M. Graff (411151983),Audio Download,“One of the rare books on the topic that manages to be both entertaining and factually grounded.” —The Wall Street Journal From the bestselling aut...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",188228579,"=""9781982196776""",UFO,Garrett M. Graff (411151983),Hardcover,“One of the rare books on the topic that manages to be both entertaining and factually grounded.” —The Wall Street Journal From the bestselling aut...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",188228579,"=""9781982196783""",UFO,Garrett M. Graff (411151983),Trade Paperback,“One of the rare books on the topic that manages to be both entertaining and factually grounded.” —The Wall Street Journal From the bestselling aut...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
4,187076108,"=""9781982193935""",These Walls,Eva Fedderly (187075910),eBook,“A critical intervention in the high stakes debate about the social value of jails and what we could do instead to create safety and justice.” —Ale...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",187076108,"=""9781797167527""",These Walls,Eva Fedderly (187075910),Audio Download,“A critical intervention in the high stakes debate about the social value of jails and what we could do instead to create safety and justice.” —Ale...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",187076108,"=""9781982193911""",These Walls,Eva Fedderly (187075910),Hardcover,“A critical intervention in the high stakes debate about the social value of jails and what we could do instead to create safety and justice.” —Ale...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",187076108,"=""9781982193928""",These Walls,Eva Fedderly (187075910),Trade Paperback,“A critical intervention in the high stakes debate about the social value of jails and what we could do instead to create safety and justice.” —Ale...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
