Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178089226,"=""9781534492738""",Tim Possible & All That Buzz,Axel Maisy (178086672),eBook,For fans of Timmy Failure and Dog Man comes the second wacky adventure in the Tim Possible chapter book series about two best friends and a time-tr...,"","Fiction, Aladdin"
"",178089226,"=""9781534492721""",Tim Possible & All That Buzz,Axel Maisy (178086672),Paper Over Board,For fans of Timmy Failure and Dog Man comes the second wacky adventure in the Tim Possible chapter book series about two best friends and a time-tr...,"","Fiction, Aladdin"
2,192939221,"=""9781665925570""",Baby Badger,Hannah Shaw (155981990),eBook,From New York Times bestselling author Hannah Shaw—also known as Kitten Lady—comes the third book in an exciting and heartwarming chapter book seri...,"","Fiction, Aladdin"
"",192939221,"=""9781665925556""",Baby Badger,Hannah Shaw (155981990),Trade Paperback,From New York Times bestselling author Hannah Shaw—also known as Kitten Lady—comes the third book in an exciting and heartwarming chapter book seri...,"","Fiction, Aladdin"
"",192939221,"=""9781665925563""",Baby Badger,Hannah Shaw (155981990),Hardcover,From New York Times bestselling author Hannah Shaw—also known as Kitten Lady—comes the third book in an exciting and heartwarming chapter book seri...,"","Fiction, Aladdin"
3,173105212,"=""9781534480995""",Squirrels Have Gone Nuts,Joe McGee (146385941),eBook,"In this fourth installment in the spooky and silly series that’s perfect for fans of Goosebumps and Scary Stories to Tell in the Dark, a boy ignite...","","Fiction, Aladdin"
"",173105212,"=""9781534480971""",Squirrels Have Gone Nuts,Joe McGee (146385941),Trade Paperback,"In this fourth installment in the spooky and silly series that’s perfect for fans of Goosebumps and Scary Stories to Tell in the Dark, a boy ignite...","","Fiction, Aladdin"
"",173105212,"=""9781534480988""",Squirrels Have Gone Nuts,Joe McGee (146385941),Hardcover,"In this fourth installment in the spooky and silly series that’s perfect for fans of Goosebumps and Scary Stories to Tell in the Dark, a boy ignite...","","Fiction, Aladdin"
4,182640182,"=""9781665901260""",Super Spinach,Hannah Shaw (155981990),eBook,From New York Times bestselling author Hannah Shaw—also known as Kitten Lady—comes the second book in an exciting and heartwarming new chapter book...,"","Fiction, Aladdin"
"",182640182,"=""9781665901246""",Super Spinach,Hannah Shaw (155981990),Trade Paperback,From New York Times bestselling author Hannah Shaw—also known as Kitten Lady—comes the second book in an exciting and heartwarming new chapter book...,"","Fiction, Aladdin"
"",182640182,"=""9781665901253""",Super Spinach,Hannah Shaw (155981990),Hardcover,From New York Times bestselling author Hannah Shaw—also known as Kitten Lady—comes the second book in an exciting and heartwarming new chapter book...,"","Fiction, Aladdin"
5,182635853,"=""9781665901208""",Emmett and Jez,Hannah Shaw (155981990),eBook,From New York Times bestselling author Hannah Shaw—also known as Kitten Lady—comes the first book in an exciting and heartwarming new chapter book ...,"","Fiction, Aladdin"
"",182635853,"=""9781665901185""",Emmett and Jez,Hannah Shaw (155981990),Trade Paperback,From New York Times bestselling author Hannah Shaw—also known as Kitten Lady—comes the first book in an exciting and heartwarming new chapter book ...,"","Fiction, Aladdin"
"",182635853,"=""9781665901192""",Emmett and Jez,Hannah Shaw (155981990),Hardcover,From New York Times bestselling author Hannah Shaw—also known as Kitten Lady—comes the first book in an exciting and heartwarming new chapter book ...,"","Fiction, Aladdin"
6,165162684,"=""9781534461734""",Shamrock's Seaside Sleepover,Daisy Sunshine (171343206),eBook,The unicorns’ sleepover gets spooky in the third book of this sparkly new chapter book series that follows the trials and triumphs of young foals a...,"","Fiction, Aladdin"
"",165162684,"=""9781534461710""",Shamrock's Seaside Sleepover,Daisy Sunshine (171343206),Trade Paperback,The unicorns’ sleepover gets spooky in the third book of this sparkly new chapter book series that follows the trials and triumphs of young foals a...,"","Fiction, Aladdin"
"",165162684,"=""9781534461727""",Shamrock's Seaside Sleepover,Daisy Sunshine (171343206),Hardcover,The unicorns’ sleepover gets spooky in the third book of this sparkly new chapter book series that follows the trials and triumphs of young foals a...,"","Fiction, Aladdin"
7,165160971,"=""9781534461703""",Sapphire's Special Power,Daisy Sunshine (171343206),eBook,Sapphire wonders if she’ll ever get her magical power in the second book of this sparkly new chapter book series that follows the trials and triump...,"","Fiction, Aladdin"
"",165160971,"=""9781534461680""",Sapphire's Special Power,Daisy Sunshine (171343206),Trade Paperback,Sapphire wonders if she’ll ever get her magical power in the second book of this sparkly new chapter book series that follows the trials and triump...,"","Fiction, Aladdin"
"",165160971,"=""9781534461697""",Sapphire's Special Power,Daisy Sunshine (171343206),Hardcover,Sapphire wonders if she’ll ever get her magical power in the second book of this sparkly new chapter book series that follows the trials and triump...,"","Fiction, Aladdin"
8,162772097,"=""9781481491228""",Great Flytrap Disaster,Chris Mould (2116876639),eBook,A band of tiny swashbucklers battle the summer heat—and a sneaky spider—in this third book in a brand-new chapter book series about pocket-sized pi...,"","Action & Adventure, Fiction, Pirates, Aladdin"
"",162772097,"=""9781481491204""",Great Flytrap Disaster,Chris Mould (2116876639),Trade Paperback,A band of tiny swashbucklers battle the summer heat—and a sneaky spider—in this third book in a brand-new chapter book series about pocket-sized pi...,"","Action & Adventure, Fiction, Pirates, Aladdin"
"",162772097,"=""9781481491211""",Great Flytrap Disaster,Chris Mould (2116876639),Hardcover,A band of tiny swashbucklers battle the summer heat—and a sneaky spider—in this third book in a brand-new chapter book series about pocket-sized pi...,"","Action & Adventure, Fiction, Pirates, Aladdin"
9,162771662,"=""9781481491198""",Great Drain Escape,Chris Mould (2116876639),eBook,A band of tiny squash-bucklers go on adventures of epic proportions in this second book in a brand-new chapter book series about pocket-sized pirat...,"","Action & Adventure, Fiction, Pirates, Aladdin"
"",162771662,"=""9781481491174""",Great Drain Escape,Chris Mould (2116876639),Trade Paperback,A band of tiny squash-bucklers go on adventures of epic proportions in this second book in a brand-new chapter book series about pocket-sized pirat...,"","Action & Adventure, Fiction, Pirates, Aladdin"
"",162771662,"=""9781481491181""",Great Drain Escape,Chris Mould (2116876639),Hardcover,A band of tiny squash-bucklers go on adventures of epic proportions in this second book in a brand-new chapter book series about pocket-sized pirat...,"","Action & Adventure, Fiction, Pirates, Aladdin"
10,162771045,"=""9781481491167""",Great Cheese Robbery,Chris Mould (2116876639),eBook,A band of tiny squash-bucklers go on adventures of epic proportions in this start to a brand-new chapter book series about pocket-sized pirates!In ...,"","Action & Adventure, Fiction, Pirates, Aladdin"
"",162771045,"=""9781481491143""",Great Cheese Robbery,Chris Mould (2116876639),Trade Paperback,A band of tiny squash-bucklers go on adventures of epic proportions in this start to a brand-new chapter book series about pocket-sized pirates!In ...,"","Action & Adventure, Fiction, Pirates, Aladdin"
"",162771045,"=""9781481491150""",Great Cheese Robbery,Chris Mould (2116876639),Hardcover,A band of tiny squash-bucklers go on adventures of epic proportions in this start to a brand-new chapter book series about pocket-sized pirates!In ...,"","Action & Adventure, Fiction, Pirates, Aladdin"
11,162031819,"=""9781481469937""",Teacher's Pet,Judy Katschke (1760239),eBook,A back-to-school assignment has Willa scrambling in this seventh book of a chapter book series inspired by Marguerite Henry’s Misty of Chincoteague...,"","Fiction, Aladdin"
"",162031819,"=""9781481469913""",Teacher's Pet,Judy Katschke (1760239),Trade Paperback,A back-to-school assignment has Willa scrambling in this seventh book of a chapter book series inspired by Marguerite Henry’s Misty of Chincoteague...,"","Fiction, Aladdin"
"",162031819,"=""9781481469920""",Teacher's Pet,Judy Katschke (1760239),Hardcover,A back-to-school assignment has Willa scrambling in this seventh book of a chapter book series inspired by Marguerite Henry’s Misty of Chincoteague...,"","Fiction, Aladdin"
12,556074925,"=""9781481465489""",Tooth or Dare,Davy Ocean (428543269),eBook,Harry Hammer competes tooth-for-tooth with his rival Rick Reef in hopes of winning a fin-tastic amusement park prize in this seventh Shark School (...,"","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",556074925,"=""9781481465465""",Tooth or Dare,Davy Ocean (428543269),Trade Paperback,Harry Hammer competes tooth-for-tooth with his rival Rick Reef in hopes of winning a fin-tastic amusement park prize in this seventh Shark School (...,"","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Animals, Boy's Interest, Girl's Interest, Aladdin"
13,526711470,"=""9781481458221""",Movie Madness,Carolyn Keene (1797917),eBook,Help Nancy and her friends find a prop that’s gone missing from a superhero movie set in the fifth book in an interactive Nancy Drew chapter book m...,Fiction Ages 7-12,"Fiction, Mystery, Suspense, Detectives, Girl's Interest, Aladdin"
"",526711470,"=""9781481458207""",Movie Madness,Carolyn Keene (1797917),Trade Paperback,Help Nancy and her friends find a prop that’s gone missing from a superhero movie set in the fifth book in an interactive Nancy Drew chapter book m...,Fiction Ages 7-12,"Fiction, Mystery, Suspense, Detectives, Girl's Interest, Aladdin"
"",526711470,"=""9781481458214""",Movie Madness,Carolyn Keene (1797917),Hardcover,Help Nancy and her friends find a prop that’s gone missing from a superhero movie set in the fifth book in an interactive Nancy Drew chapter book m...,Fiction Ages 7-12,"Fiction, Mystery, Suspense, Detectives, Girl's Interest, Aladdin"
