Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2114060142,"=""9781501169045""",Second Coming,John Heubusch (2114054817),Trade Paperback,"In this fast-paced sequel to The Shroud Conspiracy “that Dan Brown fans will love” (Library Journal), the child cloned from the blood on the Shroud...","","Christian Interest, Fiction, Thriller, International, Inspirational, Religious, Howard Books"
"",2114060142,"=""9781501155765""",Second Coming,John Heubusch (2114054817),eBook,"In this fast-paced sequel to The Shroud Conspiracy “that Dan Brown fans will love” (Library Journal), the child cloned from the blood on the Shroud...","","Christian Interest, Fiction, Thriller, International, Inspirational, Religious, Howard Books"
2,148037342,"=""9781476707501""",Two Weeks,Karen Kingsbury (82982459),eBook,AN INSTANT NEW YORK TIMES BESTSELLER  From the #1 New York Times bestselling author of the Baxter Family novels—now a TV series—comes a heart-wrenc...,"","Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Howard Books"
"",148037342,"=""9781501170041""",Two Weeks,Karen Kingsbury (82982459),Trade Paperback,AN INSTANT NEW YORK TIMES BESTSELLER  From the #1 New York Times bestselling author of the Baxter Family novels—now a TV series—comes a heart-wrenc...,"","Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Howard Books"
"",148037342,"=""9781508266747""",Two Weeks,Karen Kingsbury (82982459),Compact Disk,AN INSTANT NEW YORK TIMES BESTSELLER  From the #1 New York Times bestselling author of the Baxter Family novels—now a TV series—comes a heart-wrenc...,"","Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Howard Books"
"",148037342,"=""9781508266754""",Two Weeks,Karen Kingsbury (82982459),Audio Download,AN INSTANT NEW YORK TIMES BESTSELLER  From the #1 New York Times bestselling author of the Baxter Family novels—now a TV series—comes a heart-wrenc...,"","Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Howard Books"
3,145970055,"=""9781451687668""",To the Moon and Back,Karen Kingsbury (82982459),Trade Paperback,From #1 New York Times bestselling author Karen Kingsbury comes a “heart tugging and emotional” story in the Baxter Family collection that will “to...,"","Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Religious, Howard Books"
"",145970055,"=""9781451687675""",To the Moon and Back,Karen Kingsbury (82982459),eBook,From #1 New York Times bestselling author Karen Kingsbury comes a “heart tugging and emotional” story in the Baxter Family collection that will “to...,"","Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Religious, Howard Books"
"",145970055,"=""9781508244356""",To the Moon and Back,Karen Kingsbury (82982459),Audio Download,From #1 New York Times bestselling author Karen Kingsbury comes a “heart tugging and emotional” story in the Baxter Family collection that will “to...,"","Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Religious, Howard Books"
"",145970055,"=""9781508277644""",To the Moon and Back,Karen Kingsbury (82982459),Compact Disk,From #1 New York Times bestselling author Karen Kingsbury comes a “heart tugging and emotional” story in the Baxter Family collection that will “to...,"","Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Religious, Howard Books"
4,404003081,"=""9781451687637""",In This Moment,Karen Kingsbury (82982459),Trade Paperback,From #1 New York Times bestselling author Karen Kingsbury comes an inspiring Baxter Family novel about a beloved high school principal who starts a...,Romance,"Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Howard Books"
"",404003081,"=""9781451687644""",In This Moment,Karen Kingsbury (82982459),eBook,From #1 New York Times bestselling author Karen Kingsbury comes an inspiring Baxter Family novel about a beloved high school principal who starts a...,Romance,"Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Howard Books"
"",404003081,"=""9781508233923""",In This Moment,Karen Kingsbury (82982459),Compact Disk,From #1 New York Times bestselling author Karen Kingsbury comes an inspiring Baxter Family novel about a beloved high school principal who starts a...,Romance,"Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Howard Books"
"",404003081,"=""9781508233930""",In This Moment,Karen Kingsbury (82982459),Audio Download,From #1 New York Times bestselling author Karen Kingsbury comes an inspiring Baxter Family novel about a beloved high school principal who starts a...,Romance,"Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Howard Books"
5,2114053822,"=""9781501156922""",Shroud Conspiracy,John Heubusch (2114054817),Trade Paperback,"In this intense and “absolutely brilliant thriller” (#1 New York Times bestselling author Brad Thor), a forensic anthropologist sets out to prove t...","","Christian Interest, Current Events, Fiction, Science-Fiction, Suspense, Thriller, International, Inspirational, Contemporary Fiction, Doctors, Indian, Religious, Howard Books"
"",2114053822,"=""9781501155710""",Shroud Conspiracy,John Heubusch (2114054817),eBook,"In this intense and “absolutely brilliant thriller” (#1 New York Times bestselling author Brad Thor), a forensic anthropologist sets out to prove t...","","Christian Interest, Current Events, Fiction, Science-Fiction, Suspense, Thriller, International, Inspirational, Contemporary Fiction, Doctors, Indian, Religious, Howard Books"
6,100295202,"=""9781451687606""",Love Story,Karen Kingsbury (82982459),Trade Paperback,From #1 New York Times bestselling author Karen Kingsbury comes a new romantic story featuring everyone’s favorite family—the Baxters—which tells t...,Romance,"Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Howard Books"
"",100295202,"=""9781451687613""",Love Story,Karen Kingsbury (82982459),eBook,The instant New York Times bestseller featuring everyone’s favorite family—the Baxters—in a deeply emotional novel “faithful fans will no doubt rel...,Romance,"Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Howard Books"
"",100295202,"=""9781508227601""",Love Story,Karen Kingsbury (82982459),Compact Disk,From #1 New York Times bestselling author Karen Kingsbury comes a new romantic story featuring everyone’s favorite family—the Baxters—which tells t...,Romance,"Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Howard Books"
"",100295202,"=""9781508227618""",Love Story,Karen Kingsbury (82982459),Audio Download,From #1 New York Times bestselling author Karen Kingsbury comes a new romantic story featuring everyone’s favorite family—the Baxters—which tells t...,Romance,"Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Howard Books"
"",100295202,"=""9781508249061""",Love Story,Karen Kingsbury (82982459),Compact Disk,The instant New York Times bestseller featuring everyone’s favorite family—the Baxters—in a deeply emotional novel “faithful fans will no doubt rel...,Romance,"Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Howard Books"
7,100771090,"=""9781501192074""",Angels Walking Collection,Karen Kingsbury (82982459),eBook,Karen Kingsbury’s compelling New York Times bestselling Angels Walking series is available for the first time as one complete boxed set.In Angels W...,"","Christian Interest, Fiction, Romantic, Women’s Fiction, Inspirational, Clean Romance, Religious, Women's Interest, Howard Books"
8,403998981,"=""9781451687552""",Brush of Wings,Karen Kingsbury (82982459),Trade Paperback,From #1 New York Times bestselling author Karen Kingsbury comes the third and final novel in an unforgettable series about four friends and the div...,Romance,"Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Angels, Clean Romance, Contemporary Fiction, Library, Howard Books"
"",403998981,"=""9781442388321""",Brush of Wings,Karen Kingsbury (82982459),Compact Disk,From #1 New York Times bestselling author Karen Kingsbury comes the third and final novel in an unforgettable series about four friends and the div...,Romance,"Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Angels, Clean Romance, Contemporary Fiction, Library, Howard Books"
"",403998981,"=""9781442388338""",Brush of Wings,Karen Kingsbury (82982459),Audio Download,From #1 New York Times bestselling author Karen Kingsbury comes the third and final novel in an unforgettable series about four friends and the div...,Romance,"Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Angels, Clean Romance, Contemporary Fiction, Library, Howard Books"
"",403998981,"=""9781451687545""",Brush of Wings,Karen Kingsbury (82982459),eBook,From #1 New York Times bestselling author Karen Kingsbury comes the third and final novel in an unforgettable series about four friends and the div...,Romance,"Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Angels, Clean Romance, Contemporary Fiction, Library, Howard Books"
"",403998981,"=""9781508218654""",Brush of Wings,Karen Kingsbury (82982459),Compact Disk,From #1 New York Times bestselling author Karen Kingsbury comes the third and final novel in an unforgettable series about four friends and the div...,Romance,"Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Angels, Clean Romance, Contemporary Fiction, Library, Howard Books"
9,555873537,"=""9781501131332""",Come to the Garden,Jennifer Wilder Morgan (555878005),Trade Paperback,"A novel based on true experiences, Come to the Garden is a story about a woman’s journey with a mysterious angel that encourages readers to believe...","","Christian Interest, Fiction, Inspirational, Angels, Religious, Howard Books"
