Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199398869,"=""9780794450878""",Peppa Pig: Pop It with Peppa!,Meredith Rusu (170320049),Paper Over Board,"Here’s a book as exuberant as Peppa Pig herself—and it includes a removable, rainbow-colored pop-it toy shaped like the world's most POP-ular pig!T...","","Fiction, Printers Row"
2,196954851,"=""9781524878672""","Creepy Cafetorium: Six More Spooky, Slimy, Silly Short Stories","Colleen AF Venable (181016294), Gina Loveless (166516483), Carol Burrell (184206276), Jadzia Axelrod (187294625), Erana Bumbardatore (196954891)",Paper Over Board,"From Epic! Originals comes an even spookier, sillier, slimier collection of illustrated stories guaranteed to make you laugh so loud you'll wake th...","","Fiction, Andrews McMeel Publishing"
"",196954851,"=""9781524878665""","Creepy Cafetorium: Six More Spooky, Slimy, Silly Short Stories","Colleen AF Venable (181016294), Gina Loveless (166516483), Carol Burrell (184206276), Jadzia Axelrod (187294625), Erana Bumbardatore (196954891)",Trade Paperback,"From Epic! Originals comes an even spookier, sillier, slimier collection of illustrated stories guaranteed to make you laugh so loud you'll wake th...","","Fiction, Andrews McMeel Publishing"
3,46031437,"=""9781665942447""",Bear Says Thanks,Karma Wilson (20539052),Paper Over Board,"In this playful and charmingly illustrated picture book, Bear has so much to give thanks for!What better way for Bear to say thanks than over a nic...",Character Picture Books,"Action & Adventure, Classics, Fiction, Food & Wine, Social Situations, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Contemporary Fiction, Margaret K. McElderry Books"
"",46031437,"=""9781416958567""",Bear Says Thanks,Karma Wilson (20539052),Hardcover,"What better way for Bear to say thanks, than to have a big dinner with all his friends!Bear has come up with the perfect way to say thanks—a nice b...",Character Picture Books,"Action & Adventure, Classics, Fiction, Food & Wine, Social Situations, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Contemporary Fiction, Margaret K. McElderry Books"
"",46031437,"=""9781442461260""",Bear Says Thanks,Karma Wilson (20539052),Fixed Layout eBook,"In this playful and charmingly illustrated picture book, Bear has so much to give thanks for!What better way for Bear to say thanks than over a nic...",Character Picture Books,"Action & Adventure, Classics, Fiction, Food & Wine, Social Situations, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Contemporary Fiction, Margaret K. McElderry Books"
"",46031437,"=""9781534474185""",Bear Says Thanks,Karma Wilson (20539052),Board Book,"In this playful and charmingly illustrated Classic Board Book, Bear has so much to give thanks for!What better way for Bear to say thanks than over...",Character Picture Books,"Action & Adventure, Classics, Fiction, Food & Wine, Social Situations, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Contemporary Fiction, Margaret K. McElderry Books"
4,206243650,"=""9781646045532""","¡Adelante, ve a cambiar el mundo!",Ashten Evans (169639910),Paper Over Board,Ofrezca a los graduados de preescolar y jardín de infantes el regalo de la inspiración con este regalo perfecto para el día de la graduación: un li...,"","Fiction, Ulysses Press"
"",206243650,"=""9781646045730""","¡Adelante, ve a cambiar el mundo!",Ashten Evans (169639910),Fixed Layout eBook,Ofrezca a los graduados de preescolar y jardín de infantes el regalo de la inspiración con este regalo perfecto para el día de la graduación: un li...,"","Fiction, Ulysses Press"
5,205584787,"=""9781524884550""",Ellie's Deli: Wishing on Matzo Ball Soup!,Lisa Greenwald (205584827),Paper Over Board,"From Lisa Greenwald, the beloved author of the TBH and Friendship List series, comes a new series about a girl trying to save her family's deli. El...","","Fiction, Andrews McMeel Publishing"
"",205584787,"=""9781524881115""",Ellie's Deli: Wishing on Matzo Ball Soup!,Lisa Greenwald (205584827),Trade Paperback,"From Lisa Greenwald, the beloved author of the TBH and Friendship List series, comes a new series about a girl trying to save her family's deli. El...","","Fiction, Andrews McMeel Publishing"
