Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191750642,"=""9781953344595""",I'm the Digger Driver,Little Genius Books (179754279),Paper Over Board,"JUMP INTO THE DRIVER'S SEAT TO ENTER A WORLD OF IMAGINATIVE PLAY!   With this new and innovative picture books series, children can race a fire eng...","","Fiction, Little Genius Books"
2,191346048,"=""9781953344540""","Hello, Baby!",Shelly Unwin (191346086),Paper Over Board,"A wonderful book that celebrates the arrival of a new baby. Features a special ""To"" and ""From"" personalization page, making this heartwarming story...","","Fiction, Little Genius Books"
3,178241577,"=""9780794447274""",Jurassic World Dominion: Keep Your Distance,Maggie Fischer (2141892537),Paper Over Board,Place the magnets on the magnetic pages to re-create the adventures and thrills of Jurassic World Dominion!Stomp and roar through the jungle with d...,"","Fiction, Printers Row"
4,189463506,"=""9781645178729""",Ten Sleepy Sheep,Kate Lockwood (178241155),Paper Over Board,Follow 10 adorable little sheep as they settle down for the night in this clever counting book with raised sheep figures embedded on each page.Litt...,"","Fiction, Silver Dolphin Books"
5,185424649,"=""9781665907545""","Sweet, Sweet Bedtime","",Paper Over Board,Fans of the hit preschool show CoComelon can get ready for bedtime with JJ with this interactive touch-and-feel novelty book based on the popular C...,"","Fiction, Simon Spotlight"
6,179693441,"=""9781534496293""",Angelina and the Valentine's Day Surprise,Katharine Holabird (140127089),Paper Over Board,Celebrate Valentine’s Day with this Angelina Ballerina book with pull-tab Valentines that recreate the fun of getting cards in the mail.It’s Valent...,"","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
7,182239266,"=""9780794448523""",Disney Encanto: Movie Theater Storybook & Movie Projector,Suzanne Francis (145794181),Paper Over Board,"Relive the adventure of the Walt Disney Animation Studios' newest film, Encanto, in this book with a movie projector and 5 included discs with 20 b...","","Fiction, Printers Row"
8,182239304,"=""9780794448530""",Disney Encanto: Welcome to Casita!,Naibe Reynoso (193860964),Paper Over Board,"Relive the adventure of the Walt Disney Animation Studios' newest animated film, Encanto, in this book with magnetic pages and 12 included magnets!...","","Fiction, Printers Row"
9,188322618,"=""9780794449506""",Disney Frozen: Anna and Elsa's Hygge Life,Heather Knowles (188322657),Paper Over Board,"Olaf loves reading and learning new things, so when he has the chance to learn about hygge and all of the things that make his friends happy, he co...","","Fiction, Printers Row"
10,179194085,"=""9781534495234""",Deer Santa,Hannah Eliot (411618381),Paper Over Board,Even animals have Christmas wish lists in this novelty book with pull-tab flaps that reveal woodland creatures’ letters to Santa!I’m a sweet and fl...,"","Fiction, Little Simon"
