Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216735667,"=""9781837860616""",Queen of None,Natania Barron (216735716),Trade Paperback,"First in a sumptuous, female-led Arthurian Fantasy Romance trilogy“Through all the ages, and in the hearts of men, you will be forgotten.” Married ...","","Fiction, Solaris"
2,19148106,"=""9781501121845""",Highlander Unbound,Julia London (19148149),Trade Paperback,USA TODAY bestselling author Julia London begins her acclaimed Lockhart series in this stunning novel of a love that knows no bounds.On leave from ...,Romance,"Fiction, Romantic, Summer Reading, Women’s Fiction, Gallery Books"
"",19148106,"=""9780743488686""",Highlander Unbound,Julia London (19148149),eBook,USA TODAY bestselling author Julia London begins her acclaimed Lockhart series in this stunning novel of a love that knows no bounds.On leave from ...,Romance,"Fiction, Romantic, Summer Reading, Women’s Fiction, Gallery Books"
3,403457701,"=""9781451684797""",Sharp Hook of Love,Sherry Jones (80662359),Trade Paperback,"The first retelling of the passionate, twelfth-century love story since the discovery of 113 lost love letters between Heloise d’Argenteuil and Pie...","","Classics, Fiction, Romantic, Women’s Fiction, Gallery Books"
"",403457701,"=""9781451684803""",Sharp Hook of Love,Sherry Jones (80662359),eBook,"The first retelling of the passionate, twelfth-century love story since the discovery of 113 lost love letters between Heloise d’Argenteuil and Pie...","","Classics, Fiction, Romantic, Women’s Fiction, Gallery Books"
4,408441798,"=""9781476715223""",King Arthur Trilogy Book Three: The Bloody Cup,M. K. Hume (408436094),Trade Paperback,"From the author of The Merlin Prophecy, the historical trilogy that “appeals to those who thrill to Game of Thrones” (Kirkus Reviews)—the third ins...","","Fiction, Atria Books"
"",408441798,"=""9781476715230""",King Arthur Trilogy Book Three: The Bloody Cup,M. K. Hume (408436094),eBook,"From the author of The Merlin Prophecy, the historical trilogy that “appeals to those who thrill to Game of Thrones” (Kirkus Reviews)—the third ins...","","Fiction, Atria Books"
5,408441379,"=""9781476715209""",King Arthur Trilogy Book Two: Warrior of the West,M. K. Hume (408436094),Trade Paperback,"Could all that King Arthur fought for be lost? From the author of The Merlin Prophecy, a trilogy that Kirkus Reviews proclaimed, will “appeal to th...","","Fiction, Atria Books"
"",408441379,"=""9781476715216""",King Arthur Trilogy Book Two: Warrior of the West,M. K. Hume (408436094),eBook,"Could all that King Arthur fought for be lost? From the author of The Merlin Prophecy, a trilogy that Kirkus Reviews proclaimed, will “appeal to th...","","Fiction, Atria Books"
6,408440757,"=""9781476715186""",King Arthur Trilogy Book One: Dragon's Child,M. K. Hume (408436094),Trade Paperback,"From the author of The Merlin Prophecy, a trilogy that Kirkus Reviews proclaimed, will “appeal to those who thrill to Game of Thrones,” the first i...","","Fiction, Atria Books"
