Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216498269,"=""9781524880316""",Peculiar Woods: The Mystery of the Intelligents,Andrés J. Colmenares (177714427),Trade Paperback,"In the second book of the colorful and imaginative Peculiar Woods series, Iggie and friends get to the bottom of the mystery of the Flooded City an...","","Fiction, Andrews McMeel Publishing"
"",216498269,"=""9781524892647""",Peculiar Woods: The Mystery of the Intelligents,Andrés J. Colmenares (177714427),Paper Over Board,"In the second book of the colorful and imaginative Peculiar Woods series, Iggie and friends get to the bottom of the mystery of the Flooded City an...","","Fiction, Andrews McMeel Publishing"
2,212466529,"=""9781524887513""",Unicorn Crush,Dana Simpson (453854040),Trade Paperback,An enchanting collection of Phoebe and Her Unicorn comics from New York Times bestselling author Dana Simpson.In this collection of Phoebe and her ...,"","Fiction, Andrews McMeel Publishing"
3,200231892,"=""9781524884338""",Noob's Diary of an 8-Bit Warrior,Cube Kid (2094156114),Trade Paperback,The second volume in the Minecraft warrior adventure series follows Runt and Blurp on their quest into the Nether to face the impossible task of de...,"","Fiction, Andrews McMeel Publishing"
"",200231892,"=""9781524882402""",Noob's Diary of an 8-Bit Warrior,Cube Kid (2094156114),Trade Paperback,An all-new Minecraft warrior adventure series for young readers from bestselling author Cube Kid!A Noob's Diary of an 8-Bit Warrior combines the fa...,"","Fiction, Andrews McMeel Publishing"
"",200231892,"=""9781524884147""",Noob's Diary of an 8-Bit Warrior,Cube Kid (2094156114),Paper Over Board,An all-new Minecraft warrior adventure series for young readers from bestselling author Cube Kid!A Noob's Diary of an 8-Bit Warrior combines the fa...,"","Fiction, Andrews McMeel Publishing"
"",200231892,"=""9781524884345""",Noob's Diary of an 8-Bit Warrior,Cube Kid (2094156114),Paper Over Board,The second volume in the Minecraft warrior adventure series follows Runt and Blurp on their quest into the Nether to face the impossible task of de...,"","Fiction, Andrews McMeel Publishing"
"",200231892,"=""9781524885991""",Noob's Diary of an 8-Bit Warrior,Cube Kid (2094156114),Paper Over Board,The third volume in the Minecraft warrior adventure series follows Runt and Blurp on their quest into the Nether to face the impossible task of def...,"","Fiction, Andrews McMeel Publishing"
"",200231892,"=""9781524886004""",Noob's Diary of an 8-Bit Warrior,Cube Kid (2094156114),Trade Paperback,The third volume in the Minecraft warrior adventure series follows Runt and Blurp on their quest into the Nether to face the impossible task of def...,"","Fiction, Andrews McMeel Publishing"
"",200231892,"=""9781797169811""",Noob's Diary of an 8-Bit Warrior,Cube Kid (2094156114),Audio Download,An all-new Minecraft warrior adventure series for young readers from bestselling author Cube Kid!A Noob's Diary of an 8-Bit Warrior brings the fami...,"","Fiction, Andrews McMeel Publishing"
"",200231892,"=""9781797169835""",Noob's Diary of an 8-Bit Warrior,Cube Kid (2094156114),Audio Download,The second volume in the Minecraft warrior adventure series follows Runt and Blurp on their quest into the Nether to face the impossible task of de...,"","Fiction, Andrews McMeel Publishing"
4,206440457,"=""9781524885793""",Snoopy: Touchdown!,Charles M. Schulz (2117976695),Trade Paperback,"Everyone's favorite beagle is the star player in this fun, action-packed collection of classic Peanuts comics selected especially for young readers...","","Fiction, Andrews McMeel Publishing"
5,205585036,"=""9781524882280""",Cat Ninja: Cat's Claw,"Matthew Cody (172337155), Jadzia Axelrod (187294625), Dan Nordskog (205585075), Kurtis Scaletta (205585077), Chris Schweizer (205585079)",Trade Paperback,"Cat Ninja is back in an adventure-packed volume featuring new friends, old foes, and the Cat Lady who started it all!When a notorious band of ninja...","","Fiction, Andrews McMeel Publishing"
"",205585036,"=""9781524882303""",Cat Ninja: Cat's Claw,"Matthew Cody (172337155), Jadzia Axelrod (187294625), Dan Nordskog (205585075), Kurtis Scaletta (205585077), Chris Schweizer (205585079)",Paper Over Board,"Cat Ninja is back in an adventure-packed volume featuring new friends, old foes, and the Cat Lady who started it all!When a notorious band of ninja...","","Fiction, Andrews McMeel Publishing"
6,205584956,"=""9781524881306""",Unicorn for a Day,Dana Simpson (453854040),Trade Paperback,A dazzling new collection of Phoebe and Her Unicorn comics by New York Times bestselling author Dana Simpson.Being best friends with a unicorn is t...,"","Fiction, Andrews McMeel Publishing"
7,205584875,"=""9781524879747""",Everything's Coming Up Beatrix!,Georgia Dunn (573282692),Trade Paperback,"Stop the presses: The news crew at BCN is back for more adventures and laughs!Join Elvis, Puck, Lupin, Tommy, Beatrix, and the whole team for spook...","","Fiction, Andrews McMeel Publishing"
8,200231808,"=""9781524882310""",Sorceline Book 2,Sylvia Douyé (191181915),Trade Paperback,"Return to the Island of Vorn, where mythical creatures roam free and only the brightest students are invited to study them! Follow along as the kid...","","Fiction, Andrews McMeel Publishing"
9,200231462,"=""9781524879297""",Peculiar Woods: The Ancient Underwater City,Andrés J. Colmenares (177714427),Trade Paperback,"Moving to a new town can be a scary experience, especially when all of your things begin to come alive! In this whimsical, thrilling new series, a ...","","Fiction, Andrews McMeel Publishing"
10,196955139,"=""9781524879228""",Punk Rock Unicorn,Dana Simpson (453854040),Trade Paperback,Break out your purple hair dye and set your guitar amps to full blast in this rocking new collection of Phoebe and Her Unicorn comics by bestsellin...,"","Fiction, Andrews McMeel Publishing"
11,196271366,"=""9781524878733""",Big Nate: Prank You Very Much,Lincoln Peirce (76048726),Trade Paperback,"This dynamic graphic novel is based on the Big Nate animated series. Starring Nate, Francis, Dee Dee, Teddy, and friends, these hilarious escapades...","","Fiction, Andrews McMeel Publishing"
"",196271366,"=""9781524879419""",Big Nate: Prank You Very Much,Lincoln Peirce (76048726),Paper Over Board,"This dynamic graphic novel is based on the Big Nate animated series. Starring Nate, Francis, Dee Dee, Teddy, and friends, these hilarious escapades...","","Fiction, Andrews McMeel Publishing"
12,187294509,"=""9781524871352""",Enola Holmes: The Graphic Novels,Serena Blasco (187294546),Trade Paperback,"In Book 2 of the series, Enola is back on the case, deciphering clues and developing leads in each of three new mysteries. What she doesn’t know is...","","Fiction, Andrews McMeel Publishing"
"",187294509,"=""9781524871321""",Enola Holmes: The Graphic Novels,Serena Blasco (187294546),Trade Paperback,"A graphic novel adaptation of the hit books that inspired the Netflix film! Sherlock Holmes’ brilliant, strong-willed younger sister takes center s...","","Fiction, Andrews McMeel Publishing"
13,193446671,"=""9781524871284""","Pucky, Prince of Bacon",Georgia Dunn (573282692),Trade Paperback,This just in!  The adorable feline reporters at Breaking Cat News are back with an all-new fifth comic collection for middle grade readers!The cats...,"","Fiction, Andrews McMeel Publishing"
14,193418801,"=""9781524875855""",Cat Ninja: Welcome to the 'Burbs,Matthew Cody (172337155),Trade Paperback,"Everyone’s favorite feline superhero is back for even more hilarious adventures set in the Cat Ninja-verse. Catch up with Cat Ninja, Master Hamster...","","Fiction, Andrews McMeel Publishing"
"",193418801,"=""9781524879365""",Cat Ninja: Welcome to the 'Burbs,Matthew Cody (172337155),Paper Over Board,"Everyone’s favorite feline superhero is back for even more hilarious adventures set in the Cat Ninja-verse. Catch up with Cat Ninja, Master Hamster...","","Fiction, Andrews McMeel Publishing"
15,193315330,"=""9781524875596""",Snoopy: Cannonball!,Charles M. Schulz (2117976695),Trade Paperback,"Join Charlie Brown and the Peanuts gang as they delight in the outrageous antics of Snoopy, the funniest, most popular beagle in history. This colo...","","Fiction, Andrews McMeel Publishing"
16,172337157,"=""9781524876425""",Kitty and Dragon,Meika Hashimoto (167752313),Trade Paperback,"When Kitty looks for the perfect home, she makes an unlikely best friend—Dragon! From Epic! Originals, Kitty and Dragon is a lovable early reader s...","","Fiction, Andrews McMeel Publishing"
"",172337157,"=""9781524861001""",Kitty and Dragon,Meika Hashimoto (167752313),Paper Over Board,"When Kitty looks for the perfect home, she makes an unlikely best friend—Dragon! From Epic! Originals, Kitty and Dragon is a lovable early reader s...","","Fiction, Andrews McMeel Publishing"
17,167752276,"=""9781524876432""",Scaredy Monster,Meika Hashimoto (167752313),Trade Paperback,"Scaredy Monster has a BIG secret. He's not scary like many monsters—he’s a scaredy monster! From Epic! Originals, Scaredy Monster is an illustrated...","","Fiction, Andrews McMeel Publishing"
"",167752276,"=""9781524855222""",Scaredy Monster,Meika Hashimoto (167752313),Paper Over Board,"Scaredy Monster has a BIG secret. He's not scary like many monsters—he’s a scaredy monster! From Epic! Originals, Scaredy Monster is an illustrated...","","Fiction, Andrews McMeel Publishing"
18,187339250,"=""9781524871581""",Unicorn Selfies,Dana Simpson (453854040),Trade Paperback,"Phoebe and Her Unicorn is the most stunning unicorn feature around! With over 2 million copies sold in the series, Phoebe and Her Unicorn will deli...","","Fiction, Andrews McMeel Publishing"
19,191181876,"=""9781524871314""",Sorceline,Sylvia Douyé (191181915),Trade Paperback,"Welcome to the Island of Vorn, where mythical creatures roam free and only the brightest students are invited to study them. In Book 1 of this rive...","","Fiction, Andrews McMeel Publishing"
20,191497911,"=""9781524875107""",Cat Ninja: Wanted,"Matthew Cody (172337155), Colleen AF Venable (181016294), Marcie Colleen (184798109)",Trade Paperback,"In Book 3 of the hugely popular Cat Ninja series, small-time crooks, sidekicks, and the wannabe supervillains who made our heroes who they are all ...","","Fiction, Andrews McMeel Publishing"
"",191497911,"=""9781524875343""",Cat Ninja: Wanted,"Matthew Cody (172337155), Colleen AF Venable (181016294), Marcie Colleen (184798109)",Paper Over Board,"In Book 3 of the hugely popular Cat Ninja series, small-time crooks, sidekicks, and the wannabe supervillains who made our heroes who they are all ...","","Fiction, Andrews McMeel Publishing"
