Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167442171,"=""9781939100528""",Surviving the Angel of Death,"Eva Mozes Kor (179961990), Lisa Rojany Buccieri (168965642)",eBook,"Eva Mozes Kor was just ten years old when she arrived in Auschwitz. While her parents and two older sisters were taken to the gas chambers, she and...","","Non fiction, Tanglewood"
"",167442171,"=""9781939100450""",Surviving the Angel of Death,"Eva Mozes Kor (179961990), Lisa Rojany Buccieri (168965642)",Trade Paperback,"Eva Mozes Kor was just ten years old when she arrived in Auschwitz. While her parents and two older sisters were taken to the gas chambers, she and...","","Non fiction, Tanglewood"
"",167442171,"=""9781939100580""",Surviving the Angel of Death,"Eva Mozes Kor (179961990), Lisa Rojany Buccieri (168965642)",Hardcover,"  An worldwide bestseller  by Eva Kor,  telling her story of  of a Holocaust sa a  10 year to ma and going on to speak all over tthe world about th...","","Non fiction, Tanglewood"
2,317982,"=""9781481496995""",Holocaust Lady,Ruth Minsky Sender (707220),eBook,"In this emotional sequel to The Cage and To Life, Ruth Minsky Sender relates her struggle to build a new life in America, her battle to cope with h...","","Non fiction, Simon & Schuster Books for Young Readers"
"",317982,"=""9781534483057""",Holocaust Lady,Ruth Minsky Sender (707220),Trade Paperback,"In this emotional sequel to The Cage and To Life, Ruth Minsky Sender relates her struggle to build a new life in America, her battle to cope with h...","","Non fiction, Simon & Schuster Books for Young Readers"
3,414175204,"=""9781481400879""",Bullies of Wall Street,Sheila Bair (401258443),eBook,"Can knowing how a financial crisis happened keep it from happening again? Sheila Bair, the former chairman of the FDIC, explains how the Great Rece...","","Current Events, Teen, Non fiction, Multicultural, Simon & Schuster Books for Young Readers"
"",414175204,"=""9781481400855""",Bullies of Wall Street,Sheila Bair (401258443),Hardcover,"Can knowing how a financial crisis happened keep it from happening again? Sheila Bair, the former chairman of the FDIC, explains how the Great Rece...","","Current Events, Teen, Non fiction, Multicultural, Simon & Schuster Books for Young Readers"
"",414175204,"=""9781481400862""",Bullies of Wall Street,Sheila Bair (401258443),Trade Paperback,"Can knowing how a financial crisis happened keep it from happening again? Sheila Bair, the former chairman of the FDIC, explains how the Great Rece...","","Current Events, Teen, Non fiction, Multicultural, Simon & Schuster Books for Young Readers"
4,21502333,"=""9781442446526""","Hello, America",Livia Bitton-Jackson (1324911),eBook,The year is 1951 and eighteen-year-old Elli and her mother arrive in New York City. Finally they can leave behind bitter Holocaust memories and bec...,Non-Fiction & Reference,"Non fiction, Simon & Schuster Books for Young Readers"
"",21502333,"=""9781416916253""","Hello, America",Livia Bitton-Jackson (1324911),Mass Market Paperback,"Having withstood the horrors of Auschwitz and made it out alive, eighteen-year-old Elli is more than ready to leave behind the painful memories and...",Non-Fiction & Reference,"Non fiction, Simon & Schuster Books for Young Readers"
5,1918090,"=""9781442488915""",Six Days in October,Karen Blumenthal (1921359),eBook,"Over six terrifying, desperate days in October 1929, the fabulous fortune that Americans had built in stocks plunged with a fervor never seen befor...","","Non fiction, Atheneum Books for Young Readers"
"",1918090,"=""9780689842764""",Six Days in October,Karen Blumenthal (1921359),Hardcover,"Over six terrifying, desperate days in October 1929, the fabulous fortune that Americans had built in stocks plunged with a fervor never seen befor...","","Non fiction, Atheneum Books for Young Readers"
6,1187061,"=""9781439115909""",My Bridges of Hope,Livia Bitton-Jackson (1324911),eBook,"After liberation from Auschwitz, fourteen-year-old Elli, her brother, and their mother attempt to rebuild their lives in Czechoslovakia. But it doe...","","Fiction, Simon & Schuster Books for Young Readers"
"",1187061,"=""9780689848988""",My Bridges of Hope,Livia Bitton-Jackson (1324911),Mass Market Paperback,"After liberation from Auschwitz, fourteen-year-old Elli, her brother, and their mother attempt to rebuild their lives in Czechoslovakia. But it doe...","","Fiction, Simon & Schuster Books for Young Readers"
7,317980,"=""9781481442343""",To Life,Ruth Minsky Sender (707220),eBook,"""WE ARE FREE!""  When Russian soldiers liberate Grafenort, the Nazi labor camp where she is a prisoner, nineteen-year-old Riva discovers that libera...",Children's & young adult: general non-fiction,"Non fiction, Simon & Schuster Books for Young Readers"
"",317980,"=""9780689832826""",To Life,Ruth Minsky Sender (707220),Mass Market Paperback,"""WE ARE FREE!""  When Russian soldiers liberate Grafenort, the Nazi labor camp where she is a prisoner, nineteen-year-old Riva discovers that libera...",Children's & young adult: general non-fiction,"Non fiction, Simon & Schuster Books for Young Readers"
