Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,171963127,"=""9781797175195""",Ritual Effect,Michael Norton (38553159),Audio Download,"In the bestselling tradition of Charles Duhigg’s The Power of Habit and Angela Duckworth’s Grit, a renowned social psychologist demonstrates the po...","","Non fiction, Simon & Schuster Audio"
"",171963127,"=""9781982153021""",Ritual Effect,Michael Norton (38553159),Hardcover,"In the bestselling tradition of Charles Duhigg’s The Power of Habit and Angela Duckworth’s Grit, a renowned social psychologist demonstrates the po...","","Non fiction, Simon & Schuster Audio"
"",171963127,"=""9781982153045""",Ritual Effect,Michael Norton (38553159),eBook,"In the bestselling tradition of Charles Duhigg’s The Power of Habit and Angela Duckworth’s Grit, a renowned social psychologist demonstrates the po...","","Non fiction, Simon & Schuster Audio"
2,205194024,"=""9781797168760""",What's My Aura?,Mystic Michaela (186293824),Audio Download,Identify your aura and use that unique energy signature to unlock who you truly are with this informative guide from new age influencer and author ...,"","Non fiction, Simon & Schuster Audio"
"",205194024,"=""9781507221310""",What's My Aura?,Mystic Michaela (186293824),Paper Over Board,Identify your aura and use that unique energy signature to unlock who you truly are with this informative guide from new age influencer and author ...,"","Non fiction, Simon & Schuster Audio"
"",205194024,"=""9781507221358""",What's My Aura?,Mystic Michaela (186293824),eBook,Identify your aura and use that unique energy signature to unlock who you truly are with this informative guide from new age influencer and author ...,"","Non fiction, Simon & Schuster Audio"
3,206599476,"=""9781797163208""",Maps of Consciousness,Ralph Metzner (460360479),Audio Download,"• Explores six ancient yet timeless systems for exploring the mind: the I Ching, Tantra, Tarot, astrology, alchemy, and the yoga philosophy of Actu...","","Non fiction, Simon & Schuster/ Inner Traditions"
"",206599476,"=""9781644116210""",Maps of Consciousness,Ralph Metzner (460360479),Trade Paperback,A classic guide to expanding perception and consciousness development• Explores six ancient yet timeless systems for exploring the mind: the I Chin...,"","Non fiction, Simon & Schuster/ Inner Traditions"
"",206599476,"=""9781644116227""",Maps of Consciousness,Ralph Metzner (460360479),eBook,A classic guide to expanding perception and consciousness development• Explores six ancient yet timeless systems for exploring the mind: the I Chin...,"","Non fiction, Simon & Schuster/ Inner Traditions"
4,194046700,"=""9781797162867""",elemento perdido,Debra Silverman (145088177),Audio Download,"• Se basa en la sabiduría de nuestros antepasados, quienes comprendían las cuatro direcciones, los cuatro elementos y las cuatro nobles verdades• D...","","Non fiction, Simon & Schuster/ Inner Traditions"
"",194046700,"=""9781644116562""",elemento perdido,Debra Silverman (145088177),Trade Paperback,Silverman nos enseña a conocernos a través de los arquetipos y a identificar el elemento más débil desde la compasión• Se basa en la sabiduría de n...,"","Non fiction, Simon & Schuster/ Inner Traditions"
"",194046700,"=""9781644116579""",elemento perdido,Debra Silverman (145088177),eBook,Silverman nos enseña a conocernos a través de los arquetipos y a identificar el elemento más débil desde la compasión• Se basa en la sabiduría de n...,"","Non fiction, Simon & Schuster/ Inner Traditions"
5,167746784,"=""9781797131290""",How God Works,David DeSteno (167746724),Audio Download,"Drawing on a wealth of new evidence, pioneering research psychologist David DeSteno shows why religious practices and rituals are so beneficial to ...","","Non fiction, Simon & Schuster Audio"
"",167746784,"=""9781982142315""",How God Works,David DeSteno (167746724),Hardcover,"Drawing on a wealth of new evidence, pioneering research psychologist David DeSteno shows why religious practices and rituals are so beneficial to ...","","Non fiction, Simon & Schuster Audio"
"",167746784,"=""9781982142322""",How God Works,David DeSteno (167746724),Trade Paperback,"Drawing on a wealth of new evidence, pioneering research psychologist David DeSteno shows why religious practices and rituals are so beneficial to ...","","Non fiction, Simon & Schuster Audio"
"",167746784,"=""9781982142339""",How God Works,David DeSteno (167746724),eBook,"Drawing on a wealth of new evidence, pioneering research psychologist David DeSteno shows why religious practices and rituals are so beneficial to ...","","Non fiction, Simon & Schuster Audio"
6,180168867,"=""9781797134673""",Dabbler's Guide to Witchcraft,Fire Lyte (180168794),Audio Download,"Challenge your assumptions about witchcraft, Paganism, and spiritual seeking and learn how to craft your own magical path with this timely and ente...","","Non fiction, Simon & Schuster Audio"
"",180168867,"=""9781982174347""",Dabbler's Guide to Witchcraft,Fire Lyte (180168794),Trade Paperback,"Challenge your assumptions about witchcraft, Paganism, and spiritual seeking and learn how to craft your own magical path with this timely and ente...","","Non fiction, Simon & Schuster Audio"
