Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221994702,"=""9781668115978""",Defiant Hope,Michael Gerson (153723340),Audio Download,"The best writings from George W. Bush’s speechwriter Michael Gerson, a pioneer of the compassionate conservative movement, a champion of Christian ...","","Non fiction, Simon & Schuster Audio"
"",221994702,"=""9781668070260""",Defiant Hope,Michael Gerson (153723340),Hardcover,"The best writings from George W. Bush’s speechwriter Michael Gerson, a pioneer of the compassionate conservative movement, a champion of Christian ...","","Non fiction, Simon & Schuster Audio"
"",221994702,"=""9781668070284""",Defiant Hope,Michael Gerson (153723340),eBook,"The best writings from George W. Bush’s speechwriter Michael Gerson, a pioneer of the compassionate conservative movement, a champion of Christian ...","","Non fiction, Simon & Schuster Audio"
2,218749327,"=""9781797191652""",Cherished Belonging,Gregory Boyle (63161318),Audio Download,"At a time when society is more fractured than ever before, beloved Jesuit priest Gregory Boyle invites us to see the world through a new lens of co...","","Non fiction, Simon & Schuster Audio"
"",218749327,"=""9781668061855""",Cherished Belonging,Gregory Boyle (63161318),Hardcover,"At a time when society is more fractured than ever before, beloved Jesuit priest Gregory Boyle invites us to see the world through a new lens of co...","","Non fiction, Simon & Schuster Audio"
"",218749327,"=""9781668061879""",Cherished Belonging,Gregory Boyle (63161318),eBook,"At a time when society is more fractured than ever before, beloved Jesuit priest Gregory Boyle invites us to see the world through a new lens of co...","","Non fiction, Simon & Schuster Audio"
3,186819629,"=""9781797154121""",Share My Life,Kem (186818531),Audio Download,"Grammy Award–nominated artist Kem shares his life in this “breathtaking” (Michael Eric Dyson, New York Times bestselling author) and revealing memo...","","Non fiction, Simon & Schuster Audio"
"",186819629,"=""9781982191245""",Share My Life,Kem (186818531),Hardcover,Grammy Award–nominated artist Kem shares his life in this revealing and remarkable memoir tracing his transformative journey from homelessness to g...,"","Non fiction, Simon & Schuster Audio"
"",186819629,"=""9781982191252""",Share My Life,Kem (186818531),Trade Paperback,"Grammy Award–nominated artist Kem shares his life in this “breathtaking” (Michael Eric Dyson, New York Times bestselling author) and revealing memo...","","Non fiction, Simon & Schuster Audio"
"",186819629,"=""9781982191276""",Share My Life,Kem (186818531),eBook,"Grammy Award–nominated artist Kem shares his life in this “breathtaking” (Michael Eric Dyson, New York Times bestselling author) and revealing memo...","","Non fiction, Simon & Schuster Audio"
