Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,5978,"=""9781481430791""",Babe Ruth,Guernsey Van Riper Jr. (707389),eBook,"Discover the childhood of Babe Ruth, baseball legend and American history all-star.Babe Ruth was one of the first five players inducted into the Ba...","","Fiction, Middle Grade, Child Narrator, Aladdin"
"",5978,"=""9780020421306""",Babe Ruth,Guernsey Van Riper Jr. (707389),Trade Paperback,"Babe Ruth was one of the first five players inducted into the Baseball Hall of Fame, and for good reason: he broke countless records and hit 714 ho...","","Fiction, Middle Grade, Child Narrator, Aladdin"
"",5978,"=""9781481425070""",Babe Ruth,Guernsey Van Riper Jr. (707389),Trade Paperback,"Discover the childhood of Babe Ruth, baseball legend and American history all-star.Babe Ruth was one of the first five players inducted into the Ba...","","Fiction, Middle Grade, Child Narrator, Aladdin"
2,17714831,"=""9781439113363""",John Adams,Jan Adkins (20411283),eBook,"Dear Reader:  The Childhood of Famous Americans series, seventy years old in 2002, chronicles the early years of famous American men and women in a...","","Fiction, Middle Grade, Child Narrator, Politicians, Aladdin"
"",17714831,"=""9780689851353""",John Adams,Jan Adkins (20411283),Trade Paperback,"Dear Reader:  The Childhood of Famous Americans series, seventy years old in 2002, chronicles the early years of famous American men and women in a...","","Fiction, Middle Grade, Child Narrator, Politicians, Aladdin"
3,16893984,"=""9781481430807""",Harriet Tubman,Kathleen Kudlinski (1810624),eBook,"Experience the childhood of Harriet Tubman, a true American history all-star who grew up to be a hero of the antislavery movement and who guided ma...","","Fiction, Middle Grade, Child Narrator, Aladdin"
"",16893984,"=""9780689848667""",Harriet Tubman,Kathleen Kudlinski (1810624),Trade Paperback,Get to know hero of the Underground Railroad Harriet Tubman in this middle grade nonfiction biography of her early years!Harriet Tubman was born in...,"","Fiction, Middle Grade, Child Narrator, Aladdin"
4,1810603,"=""9781439112977""",Rosa Parks,Kathleen Kudlinski (1810624),eBook,"Learn about the childhood of Rosa Parks, who grew up to be a legendary Civil Rights activist and an all-star in American history.Civil rights activ...","","Fiction, Middle Grade, Child Narrator, Aladdin"
"",1810603,"=""9780689839252""",Rosa Parks,Kathleen Kudlinski (1810624),Trade Paperback,"Childhood of Famous Americans   One of the most popular series ever published for young Americans, these classics have been praised alike by parent...","","Fiction, Middle Grade, Child Narrator, Aladdin"
5,1328501,"=""9781481413831""",Jackie Robinson,Herb Dunn (1618950),eBook,"THE CHILDHOODS OF FAMOUS AMERICANS SERIES  One of the most popular series ever published for young Americans, these classics have been praised alik...",Fiction Ages 7-12,"Fiction, Middle Grade, Child Narrator, Aladdin"
"",1328501,"=""9780689824531""",Jackie Robinson,Herb Dunn (1618950),Trade Paperback,"THE CHILDHOODS OF FAMOUS AMERICANS SERIES  One of the most popular series ever published for young Americans, these classics have been praised alik...",Fiction Ages 7-12,"Fiction, Middle Grade, Child Narrator, Aladdin"
6,1070183,"=""9781481413794""",Walt Disney,Marie Hammontree (706527),eBook,"Walt Disney’s imagination made him an all-star in American history, and his childhood is where it all began!Walter Elias “Walt” Disney had a huge i...","","Fiction, Middle Grade, Child Narrator, Aladdin"
"",1070183,"=""9780689813245""",Walt Disney,Marie Hammontree (706527),Trade Paperback,"Walter Elias “Walt” Disney had a huge impact on the entertainment industry as an animator, film producer, director, screenwriter, voice actor, entr...","","Fiction, Middle Grade, Child Narrator, Aladdin"
7,1061687,"=""9781439112342""",Neil Armstrong,Montrew Dunham (1508923),eBook,"Learn about the early years of the first person to step foot on the moon, a historic feat he described as ""one small step for man, one giant leap f...","","Fiction, Middle Grade, Child Narrator, Aladdin"
"",1061687,"=""9780689809958""",Neil Armstrong,Montrew Dunham (1508923),Trade Paperback,"Neil Armstrong didn’t grow up wanting to be an astronaut—because there were no astronauts in 1930. But he did love to fly from an early age, and af...","","Fiction, Middle Grade, Child Narrator, Aladdin"
8,334789,"=""9781481415019""",Sacagawea,Flora Warren Seymour (707225),eBook,"Learn about the childhood of Sacagawea, one of the first female all-stars in American history—and honored in US currency on the dollar coin.Sacagaw...","","Fiction, Middle Grade, Child Narrator, Aladdin"
"",334789,"=""9780689714825""",Sacagawea,Flora Warren Seymour (707225),Trade Paperback,Describes how Sacagawea found adventure guiding Lewis and Clark to the Oregon coast.,"","Fiction, Middle Grade, Child Narrator, Aladdin"
9,311315,"=""9781481407052""",George Washington,Augusta Stevenson (707303),eBook,Get to know George Washington as a kid and discover what made him the ultimate all-star in American history.George Washington was the first Preside...,"","Fiction, Middle Grade, Child Narrator, Aladdin"
"",311315,"=""9780020421504""",George Washington,Augusta Stevenson (707303),Trade Paperback,"George Washington was the first President of the United States, the commander-in-chief of the Continental Army during the American Revolutionary Wa...","","Fiction, Middle Grade, Child Narrator, Aladdin"
10,6561,"=""9781481407083""",Betsy Ross,Ann Weil (707423),eBook,Explore the childhood of Betsy Ross and find out why she’s an all-star in American history!Betsy Ross is remembered as the maker of the first Ameri...,"","Fiction, Middle Grade, Child Narrator, Aladdin"
"",6561,"=""9780020421207""",Betsy Ross,Ann Weil (707423),Trade Paperback,"Betsy Ross is remembered as the maker of the first American flag, which was secretly presented to General George Washington in Philadelphia in 1776...","","Fiction, Middle Grade, Child Narrator, Aladdin"
11,5979,"=""9781481430777""",John F. Kennedy,Lucy Post Frisbee (706427),eBook,"When young Jack Kennedy's little sister gets tired of playing, Jack suggests a a sail. Within moments Jack is steering the small chip toward Osterv...",Fiction Ages 7-12,"Fiction, Middle Grade, Child Narrator, Aladdin"
"",5979,"=""9780020419907""",John Fitzgerald Kennedy,Lucy Post Frisbee (706427),Trade Paperback,"Born and raised in Massachusetts, John F. Kennedy, nicknamed “Jack” was the second oldest of nine siblings. Despite a preference for fun over schoo...",Fiction Ages 7-12,"Fiction, Middle Grade, Child Narrator, Aladdin"
12,5973,"=""9781481414982""",Albert Einstein,Marie Hammontree (706527),eBook,"Before Albert Einstein was an internationally renowned genius, he was a kid—learn all about his childhood and what makes him an all-star in America...",Fiction Ages 7-12,"Fiction, Middle Grade, Child Narrator, Aladdin"
"",5973,"=""9780020418603""",Albert Einstein,Marie Hammontree (706527),Trade Paperback,Albert Einstein is a household name synonymous with genius around the world. His work unlocked mysteries of the universe and also impacted everyday...,Fiction Ages 7-12,"Fiction, Middle Grade, Child Narrator, Aladdin"
13,311295,"=""9781481437141""","Martin Luther King, Jr.",Dharathula H. Millender (706932),eBook,"One of the most popular series ever published for young Americans, these classics have been praised alike by parents, teachers, and librarians. Wit...",Fiction Ages 7-12,"Fiction, Middle Grade, Child Narrator, Aladdin"
"",311295,"=""9780020420101""","Martin Luther King, Jr.",Dharathula H. Millender (706932),Trade Paperback,Get to know the famous social activist and Nobel Peace Prize winner Martin Luther King Jr. in this middle grade nonfiction biography of his early y...,Fiction Ages 7-12,"Fiction, Middle Grade, Child Narrator, Aladdin"
14,6564,"=""9781481430784""",Abraham Lincoln,Augusta Stevenson (707303),eBook,"Explore the childhood of legendary US President Abraham Lincoln, whose legacy as a Civil War leader and lover of freedom makes him an unforgettable...","","Fiction, Middle Grade, Child Narrator, Aladdin"
"",6564,"=""9780020420309""",Abraham Lincoln,Augusta Stevenson (707303),Trade Paperback,"Explore the childhood of legendary US President Abraham Lincoln, whose legacy as a Civil War leader and lover of freedom makes him an unforgettable...","","Fiction, Middle Grade, Child Narrator, Aladdin"
