Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215766335,"=""9781922785985""",Angel of the Day,Travis McHenry (215766127),Cards,Draw a card and let the divine wisdom of 40 angels of the Shem HaMephorash flow through you.These 40 inspirational messages come from the angels of...,"","Non fiction, Rockpool Publishing"
2,215774189,"=""9781922786067""",Demon of the Day,Travis McHenry (215766127),Cards,"Infernal inspiration from the Goetic demonsThese 40 cards contain messages from the Goetic demons, a group of infernal spirits that helped King Sol...","","Non fiction, Rockpool Publishing"
3,215766087,"=""9781922785336""",Oracle of Heaven and Hell,Travis McHenry (215766127),Cards,"Angels vs demons, demons vs angels: there can be no light without darkness and no darkness without light.This unique oracle of 72 cards combines bo...","","Non fiction, Rockpool Publishing"
4,210654448,"=""9781644116555""",Sacred Geometry in Ancient Goddess Cultures,Richard Heath (410047033),Hardcover,"• Describes the shared sacred geometry and astronomy knowledge in the megalithic monuments, temples, and secret calendars of the matrilineal cultur...","","Non fiction, Inner Traditions/Bear & Company"
"",210654448,"=""9781644116548""",Sacred Geometry in Ancient Goddess Cultures,Richard Heath (410047033),eBook,Examines the ancient cosmic science of the female megalithic astronomers• Describes the shared sacred geometry and astronomy knowledge in the megal...,"","Non fiction, Inner Traditions/Bear & Company"
5,214247250,"=""9781804177815""",Czech Folktales,"",Paperback,The determined and lively Czech people offer their lively perspectives on life through their vivid folk and fairy tales.The Czech people trace thei...,"","Fiction, Flame Tree Publishing"
6,214247332,"=""9781804177839""",Serbian Folktales,"",Paperback,"The heroic, poetic, powerful tales of Serbian folklore reflect the nature of ancient South Slavic peoples.Stories of the Serbian people are both po...","","Fiction, Flame Tree Publishing"
7,215226789,"=""9798888500736""",Dragons and Serpents,Stefan Broennle (215226832),Trade Paperback,Explores the importance of dragon and serpent energies and symbols from prehistory to the present around the world• Explains how dragons and serpen...,"","Non fiction, Inner Traditions/Bear & Company"
"",215226789,"=""9798888500835""",Dragons and Serpents,Stefan Broennle (215226832),eBook,"• Explains how dragons and serpents are bearers of the elemental and archetypal energies of the Earth• Examines myths, legends, and symbols of drag...","","Non fiction, Inner Traditions/Bear & Company"
8,214247209,"=""9781804177808""",Central African Folktales,"",Paperback,"From the beating heart of Central Africa comes a collection to join East African, West African and Southern African FolktalesFeaturing stories such...","","Fiction, Flame Tree Publishing"
9,210654403,"=""9781644116654""",Alphabets and the Mystery Traditions,Judith Dillon (210654446),Trade Paperback,Reveals the esoteric mysteries encoded in the order of the alphabet• Explores the secrets hidden in our alphabet and how each letter represented a ...,"","Non fiction, Inner Traditions/Bear & Company"
"",210654403,"=""9781644116661""",Alphabets and the Mystery Traditions,Judith Dillon (210654446),eBook,Reveals the esoteric mysteries encoded in the order of the alphabet• Explores the secrets hidden in our alphabet and how each letter represented a ...,"","Non fiction, Inner Traditions/Bear & Company"
10,210652412,"=""9781591434610""",Giza: The Tesla Connection,Christopher Dunn (454420315),Trade Paperback,"Reveals how the pyramids of Egypt were sophisticated generators of clean energy• Explains how the pyramids harmonized seismic energy, which enabled...","","Non fiction, Inner Traditions/Bear & Company"
"",210652412,"=""9781591434627""",Giza: The Tesla Connection,Christopher Dunn (454420315),eBook,"Reveals how the pyramids of Egypt were sophisticated generators of clean energy• Explains how the pyramids harmonized seismic energy, which enabled...","","Non fiction, Inner Traditions/Bear & Company"
"",210652412,"=""9781797166377""",Giza: The Tesla Connection,Christopher Dunn (454420315),Audio Download,"• Explains how the pyramids harmonized seismic energy, which enabled the harvesting of electricity and the mitigation of earthquakes• Shares recent...","","Non fiction, Inner Traditions/Bear & Company"
11,165561237,"=""9781943272426""",Sekret Machines: Man,"Tom DeLonge (551414496), Peter Levenda (2124124246)",Trade Paperback,"The stunning continuation of an intensive study of UFO phenomena in which the hard science, technology, and the human mind are explored as they rel...","","Non fiction, To The Stars"
"",165561237,"=""9781943272372""",Sekret Machines: Man,"Tom DeLonge (551414496), Peter Levenda (2124124246)",Hardcover,"The stunning continuation of an intensive study of UFO phenomena in which the hard science, technology, and the human mind are explored as they rel...","","Non fiction, To The Stars"
