Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137682228,"=""9781440594359""",Conscious Parent's Guide to Positive Discipline,Jennifer Costa (2137682238),Trade Paperback,"Help your child learn self-discipline, cooperation, and responsibility!When a child misbehaves, the situation can quickly escalate into an uphill b...","","Non fiction, Adams Media"
"",2137682228,"=""9781440594366""",Conscious Parent's Guide to Positive Discipline,Jennifer Costa (2137682238),eBook,"Help your child learn self-discipline, cooperation, and responsibility!When a child misbehaves, the situation can quickly escalate into an uphill b...","","Non fiction, Adams Media"
2,409086778,"=""9781476724102""",Double Double,"Martha Grimes (1451406), Ken Grimes (409086958)",Trade Paperback,"“A thoughtful twist on the recovery memoir” (O, The Oprah Magazine) that explains the different ways bestselling author Martha Grimes and her son, ...","","Non fiction, Scribner"
"",409086778,"=""9781442362543""",Double Double,"Martha Grimes (1451406), Ken Grimes (409086958)",Audio Download,"“A thoughtful twist on the recovery memoir” (O, The Oprah Magazine) that explains the different ways bestselling author Martha Grimes and her son, ...","","Non fiction, Scribner"
"",409086778,"=""9781476724126""",Double Double,"Martha Grimes (1451406), Ken Grimes (409086958)",eBook,"“A thoughtful twist on the recovery memoir” (O, The Oprah Magazine) that explains the different ways bestselling author Martha Grimes and her son, ...","","Non fiction, Scribner"
3,2137680762,"=""9781440594144""",Conscious Parent's Guide to Childhood Anxiety,Sherianna Boyle (2137649786),Trade Paperback,"Help your child feel confident and capable!If your child has been given a diagnosis of anxiety, you may be feeling overwhelmed and unsure of what t...","","Non fiction, Adams Media"
"",2137680762,"=""9781440594151""",Conscious Parent's Guide to Childhood Anxiety,Sherianna Boyle (2137649786),eBook,"Help your child feel confident and capable!If your child has been given a diagnosis of anxiety, you may be feeling overwhelmed and unsure of what t...","","Non fiction, Adams Media"
4,2137680782,"=""9781440594175""",Conscious Parent's Guide to Autism,Marci Lebowitz (2137680792),Trade Paperback,"Help your child feel confident and capable!If your child has a diagnosis of ""on the autism spectrum,"" you may be feeling overwhelmed and most likel...","","Non fiction, Adams Media"
"",2137680782,"=""9781440594182""",Conscious Parent's Guide to Autism,Marci Lebowitz (2137680792),eBook,"Help your child feel confident and capable!If your child has a diagnosis of ""on the autism spectrum,"" you may be feeling overwhelmed and most likel...","","Non fiction, Adams Media"
5,2137680419,"=""9781440592904""",Parent's Guide to Down Syndrome,"Jen Jacob (2137680429), Mardra Sikora (2140785963)",Trade Paperback,"Help your child succeed and thrive with this guide to navigating Down syndrome!As a parent of a child diagnosed with Down syndrome, you may be feel...",Parenting/Family,"Non fiction, Adams Media"
"",2137680419,"=""9781440592911""",Parent's Guide to Down Syndrome,"Jen Jacob (2137680429), Mardra Sikora (2140785963)",eBook,"Help your child succeed and thrive!As a parent of a child diagnosed with Down syndrome, you may be feeling unsure of what to do next or where your ...",Parenting/Family,"Non fiction, Adams Media"
6,2137701103,"=""9781440593147""",Conscious Parent's Guide To Asperger's Syndrome,William Stillman (2137701113),Trade Paperback,"A positive, mindful plan for the whole family!If your child has been given a diagnosis of Asperger's syndrome, you may be feeling overwhelmed and u...","","Non fiction, Adams Media"
"",2137701103,"=""9781440593154""",Conscious Parent's Guide To Asperger's Syndrome,William Stillman (2137701113),eBook,"A positive, mindful plan for the whole family!If your child has been given a diagnosis of Asperger's syndrome, you may be feeling overwhelmed and u...","","Non fiction, Adams Media"
7,2137679142,"=""9781440588846""",This Is Why You're Single,"Laura Lane (2137679152), Angela Spera (2140811177)",Trade Paperback,"Whether you're falling for that man child for the fifty-seventh time or text messaging your way to stalker status, dating can make you want to find...","","Non fiction, Adams Media"
"",2137679142,"=""9781440588853""",This Is Why You're Single,"Laura Lane (2137679152), Angela Spera (2140811177)",eBook,"Whether you're falling for that man child for the fifty-seventh time or text messaging your way to stalker status, dating can make you want to find...","","Non fiction, Adams Media"
8,2137701070,"=""9781440593116""",Conscious Parent's Guide To ADHD,Rebecca Branstetter (2137682214),Trade Paperback,"An integrative method for helping children focus and learn!If your child has been given a diagnosis of ADHD, you may be feeling overwhelmed and uns...","","Non fiction, Adams Media"
"",2137701070,"=""9781440593123""",Conscious Parent's Guide To ADHD,Rebecca Branstetter (2137682214),eBook,"An integrative method for helping children focus and learn!If your child has been given a diagnosis of ADHD, you may be feeling overwhelmed and uns...","","Non fiction, Adams Media"
9,2137682442,"=""9781440591686""",Creating Really Awesome Free Things,Jamie Dorobek (2137682452),Trade Paperback,"100 kid-friendly projects from the creator of C.R.A.F.T.!Get ready for some serious family fun! Filled with 100 fun crafts, Creating Really Awesome...","","Non fiction, Adams Media"
"",2137682442,"=""9781440591693""",Creating Really Awesome Free Things,Jamie Dorobek (2137682452),eBook,"100 kid-friendly projects from the creator of C.R.A.F.T.!Get ready for some serious family fun! Filled with 100 fun crafts, Creating Really Awesome...","","Non fiction, Adams Media"
10,2137661638,"=""9781440588785""",How to Talk to Your Kids about Your Divorce,Samantha Rodman (2137661648),Trade Paperback,"Expert advice for discussing divorce with your childrenWritten by Dr. Samantha Rodman, founder of DrPsychMom.com, How to Talk to Your Kids about Yo...",Parenting/Family,"Non fiction, Adams Media"
"",2137661638,"=""9781440588792""",How to Talk to Your Kids about Your Divorce,Samantha Rodman (2137661648),eBook,"Expert advice for discussing divorce with your childrenWritten by Dr. Samantha Rodman, founder of DrPsychMom.com, How to Talk to Your Kids about Yo...",Parenting/Family,"Non fiction, Adams Media"
11,175021422,"=""9780996233019""",Ferry Home,Debbie Kaiman Tillinghast (175021456),Trade Paperback,Step back in time to a simpler life as you read this captivating memoir of growing up in the 1950s on the small island of Prudence along the New En...,"","Non fiction, Indigo River Publishing"
12,66211624,"=""9781439169674""",Marriage Book,"Lisa Grunwald (66212005), Stephen Adler (66212020)",eBook,"The definitive anthology of wisdom and wit about one of life’s most complex, intriguing, and personal subjects.When and whom do you marry? How do y...","","Non fiction, Simon & Schuster"
"",66211624,"=""9781439169650""",Marriage Book,"Lisa Grunwald (66212005), Stephen Adler (66212020)",Hardcover,"The definitive anthology of wisdom and wit about one of life’s most complex, intriguing, and personal subjects.When and whom do you marry? How do y...","","Non fiction, Simon & Schuster"
13,505197820,"=""9781449470807""",Princely Advice for a Happy Life,HSH Prince Alexi Lubomirski (505197834),Trade Paperback,Princely Advice for a Happy Life is a thoughtful collection of heartfelt advice from a father (who happens to be a prince!) to his beloved sons.  H...,Gift books,"Non fiction, Andrews McMeel Publishing"
14,478227372,"=""9781611599466""",Chicken Soup for the Soul: The Joy of Adoption,"Amy Newmark (49174322), LeAnn Thieman (81886678)",Trade Paperback,"You’ll be uplifted and inspired by this collection of 101 stories about forever families, meant-to-be kids, and the joy of adoption.This updated co...","","Non fiction, Chicken Soup for the Soul"
"",478227372,"=""9781611592405""",Chicken Soup for the Soul: The Joy of Adoption,"Amy Newmark (49174322), LeAnn Thieman (81886678)",eBook,"A reissue of Chicken Soup for the Adopted Soul, this updated collection has even more heartwarming and encouraging stories—your favorites from the ...","","Non fiction, Chicken Soup for the Soul"
15,21596717,"=""9781439104187""",Good Father,Mark O'Connell (21596732),eBook,"Fathering is one of the most basic and profound human activities. Yet in addition to its many joys, fatherhood is often freighted with longing, sad...","","Non fiction, Scribner"
16,408046556,"=""9781476712666""",Parentology,Dalton Conley (408046622),Trade Paperback,"An award-winning scientist offers his unorthodox approach to childrearing: “Parentology is brilliant, jaw-droppingly funny, and full of wisdom…boun...",Parenting/Family,"Parenting, Non fiction, Simon & Schuster"
"",408046556,"=""9781476712673""",Parentology,Dalton Conley (408046622),eBook,"An award-winning scientist offers his unorthodox approach to childrearing: “Parentology is brilliant, jaw-droppingly funny, and full of wisdom…boun...",Parenting/Family,"Parenting, Non fiction, Simon & Schuster"
17,169685483,"=""9781442387522""",Siblings Without Rivalry,"Adele Faber (652666), Elaine Mazlish (652667)",Audio Download,When parenting authorities Adele Faber and Elaine Mazlish sat down to write the national bestseller How to Talk so Kids Will Listen &amp; Listen So...,"","Non fiction, Simon & Schuster Audio"
18,2137663020,"=""9781440584299""",Everything Paleo Pregnancy Book,Tarah Chieffi (2137663030),Trade Paperback,"When it comes to eating healthfully, modern moms face constant challenges. Unnatural and unhealthy processed foods - many touted as ""healthy"" or ""l...","","Non fiction, Adams Media"
"",2137663020,"=""9781440584305""",Everything Paleo Pregnancy Book,Tarah Chieffi (2137663030),eBook,"When it comes to eating healthfully, modern moms face constant challenges. Unnatural and unhealthy processed foods - many touted as ""healthy"" or ""l...","","Non fiction, Adams Media"
19,2137677079,"=""9781440582974""",Everything Parent's Guide to Teenage Addiction,"Edward Lynam (2137677089), Ellen Bowers (2137667517)",Trade Paperback,"Professional advice for finding the right treatment for your childIf your teen or preteen is struggling with an addiction to drugs or alcohol, you ...","","Non fiction, Adams Media"
"",2137677079,"=""9781440582981""",Everything Parent's Guide to Teenage Addiction,"Edward Lynam (2137677089), Ellen Bowers (2137667517)",eBook,"Professional advice for finding the right treatment for your childIf your teen or preteen is struggling with an addiction to drugs or alcohol, you ...","","Non fiction, Adams Media"
20,2137686403,"=""9781440576157""",150+ Screen-Free Activities for Kids,Asia Citro (2137686413),Trade Paperback,"Bring back playtime, all the time with these 150+ screen-free activities kids will love! Dive into a Bubbling Swamp World. Drum on an Outdoor Sound...",Parenting/Family,"Non fiction, Adams Media"
"",2137686403,"=""9781440576164""",150+ Screen-Free Activities for Kids,Asia Citro (2137686413),eBook,"Bring back playtime, all the time with these 150+ screen-free activities kids will love! Dive into a Bubbling Swamp World. Drum on an Outdoor Sound...",Parenting/Family,"Non fiction, Adams Media"
