Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,170468138,"=""9781941815397""",Kinfolk 35,Kinfolk (139494142),Trade Paperback,"There’s no way to predict when we’ll suddenly be confronted with a new pathway in life. For every positive gain attributed to the idea of change, s...","","Non fiction, Kinfolk"
2,169991109,"=""9781941815380""",Kinfolk 34,Kinfolk (139494142),Trade Paperback,Intimacy is what distinguishes those who are dear to us from those who are simply near. This issue of Kinfolk explores the balance between our cont...,"","Non fiction, Kinfolk"
3,18321763,"=""9781524854300""",So This Is How Being a Grandmother Feels,Chris Shea (19009925),Trade Paperback,This newly packaged edition of a beloved bestseller is the perfect gift for those discovering the unique and life-changing magic of grandchildren.“...,"","Non fiction, Andrews McMeel Publishing"
"",18321763,"=""9781449451035""",So This Is How Being a Grandmother Feels,Chris Shea (19009925),Hardcover," A newly packaged edition of a beloved, best-selling gift book. ""So this is how being a grandmother feels...like the sun coming out for the very fi...","","Non fiction, Andrews McMeel Publishing"
4,163918653,"=""9781681884738""",This is Us,Bluestreak (145465429),Hardcover,"The only official companion book for NBC’s beloved drama This Is Us, starring Milo Ventimiglia, Mandy Moore, Chrissy Metz, and Sterling K Brown.Fil...","","Non fiction, Weldon Owen"
5,161981550,"=""9781982130589""",Best Gender-Neutral Baby Name Book,Melanie Mannarino (161981492),Trade Paperback,"The ultimate collection of unique, unisex baby names—from traditional to modern—including the origin and history of the name, and any cultural icon...","","Non fiction, S&S/Simon Element"
"",161981550,"=""9781982130596""",Best Gender-Neutral Baby Name Book,Melanie Mannarino (161981492),eBook,"The ultimate collection of unique, unisex baby names—from traditional to modern—including the origin and history of the name, and any cultural icon...","","Non fiction, S&S/Simon Element"
6,146324442,"=""9781925750966""",Better Death,Ranjana Srivastava (146324479),eBook,"A powerful, timely exploration of the art of living and dying on our own terms by one of Australia’s most respected voices   Of all the experiences...","","Non fiction, Simon & Schuster Australia"
"",146324442,"=""9781760852245""",Better Death,Ranjana Srivastava (146324479),Audio Download,"'Illuminating, inspiring and intensely practical' HUGH MACKAY, author of The Good Life 'Brimming with pathos and profound insights' KON KARAPANAGIO...","","Non fiction, Simon & Schuster Australia"
7,162978165,"=""9780995540378""",Happy Couple's Handbook,Andrew G. Marshall (162978132),Trade Paperback,"If you're about to walk down the aisle, you want every day to be as happy as your special day. However while there is lots of advice on planning a ...","","Non fiction, Health Communications Inc"
"",162978165,"=""9780995540385""",Happy Couple's Handbook,Andrew G. Marshall (162978132),eBook,"If you're about to walk down the aisle, you want every day to be as happy as your special day. However while there is lots of advice on planning a ...","","Non fiction, Health Communications Inc"
8,147526706,"=""9781620558386""",Childless Living,Lisette Schuitemaker (141408022),Trade Paperback,"An exploration of the self-fulfilling lives of people who, by chance or choice, have no children of their own • Investigates the life choices peopl...","","Non fiction, Inner Traditions/Bear & Company"
"",147526706,"=""9781620558393""",Childless Living,Lisette Schuitemaker (141408022),eBook,"An exploration of the self-fulfilling lives of people who, by chance or choice, have no children of their own • Investigates the life choices peopl...","","Non fiction, Inner Traditions/Bear & Company"
"",147526706,"=""9781644110041""",Childless Living,Lisette Schuitemaker (141408022),Audio Download,"An exploration of the self-fulfilling lives of people who, by chance or choice, have no children of their own • Investigates the life choices peopl...","","Non fiction, Inner Traditions/Bear & Company"
9,162983827,"=""9780757318238""",Betrayal Bond,Patrick Carnes (162970269),Trade Paperback,Some really great books just keep getting better!For seventeen years The Betrayal Bond has been the primary source for therapists and patients wres...,"","Non fiction, Health Communications Inc"
"",162983827,"=""9780757318245""",Betrayal Bond,Patrick Carnes (162970269),eBook,Some really great books just keep getting better!For seventeen years The Betrayal Bond has been the primary source for therapists and patients wres...,"","Non fiction, Health Communications Inc"
10,175034521,"=""9781948080705""",Dancing with the Devil,Gretchen Rose (175034559),eBook,This is a wildly entertaining tale and an inspiration to anyone who ever felt stuck in a job or relationship that seemed impossible to escape.Danci...,"","Non fiction, Indigo River Publishing"
11,153813045,"=""9781507210024""",Little Book for Moms,Adams Media (2137651282),Trade Paperback,"Even though they're busier than ever before, moms still love taking the time to share family traditions with their little ones. The Little Book for...",Parenting/Family,"Non fiction, Adams Media"
