Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,335897,"=""9781442445758""",Have You Seen My Cat?/Ready-to-Read Pre-Level 1,Eric Carle (1056269),Hardcover,A beloved feline classic from Eric Carle makes a fresh appearance in a format ideal for emerging readers.In Eric Carle’s charming and popular story...,Character Picture Books,"Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Cats, Spanish, Simon Spotlight"
"",335897,"=""9780689803789""",Have You Seen My Cat?,Eric Carle (1056269),Board Book,"In this charming board book adaptation of Eric Carle’s popular story, Have You Seen My Cat?, little boy worries about his missing cat and travels t...",Character Picture Books,"Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Cats, Spanish, Simon Spotlight"
"",335897,"=""9780689817311""",Have You Seen My Cat?,Eric Carle (1056269),Trade Paperback,"A little boy's cat is missing, and he embarks on a fantastic round-the-world quest to find his lost pet. Along the way, he meets lots of interestin...",Character Picture Books,"Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Cats, Spanish, Simon Spotlight"
"",335897,"=""9780887080548""",Have You Seen My Cat?,Eric Carle (1056269),Hardcover,"A little boy's cat is missing and he is worried. Beautiful illustrations and a brief, easy-to-read text lead small readers on a round-the-world que...",Character Picture Books,"Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Cats, Spanish, Simon Spotlight"
"",335897,"=""9781416985143""",Have You Seen My Cat?,Eric Carle (1056269),Board Book,"In this charming board book adaptation of Eric Carle’s popular story, Have You Seen My Cat?, little boy worries about his missing cat and travels t...",Character Picture Books,"Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Cats, Spanish, Simon Spotlight"
"",335897,"=""9781442445741""",Have You Seen My Cat?/Ready-to-Read Pre-Level 1,Eric Carle (1056269),Trade Paperback,A beloved feline classic from Eric Carle makes a fresh appearance in a format ideal for emerging readers.In Eric Carle’s charming and popular story...,Character Picture Books,"Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Cats, Spanish, Simon Spotlight"
2,44605703,"=""9781416950257""",Edgar Allan Poe's Tales of Death and Dementia,Edgar Allan Poe (20378389),Hardcover,"Stories of lost love, lost ways . . . and lost minds! Gris Grimly’s mysterious, morbid, and macabre illustrations capture four Poe classics with an...","",Atheneum Books for Young Readers
"",44605703,"=""9781416950264""",Tell-Tale Heart and Other Stories,Edgar Allan Poe (20378389),Trade Paperback,"Stories of lost love, lost ways…and lost minds! Gris Grimly’s mysterious, morbid, macabre illustrations capture four Poe classics with an unmatchab...","",Atheneum Books for Young Readers
"",44605703,"=""9781442434882""",Tell-Tale Heart and Other Stories,Edgar Allan Poe (20378389),Fixed Layout eBook,"Stories of lost love, lost ways . . . and lost minds! Gris Grimly’s mysterious, morbid, and macabre illustrations capture four Poe classics with an...","",Atheneum Books for Young Readers
3,34059015,"=""9781416911791""",Secret River,Marjorie Kinnan Rawlings (1825463),Hardcover,"Marjorie Kinnan Rawlings + Leo and Diane Dillon = pure magic! A depression era story that is just as timely as it is enchanting, this is a stunning...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
"",34059015,"=""9781442432970""",Secret River,Marjorie Kinnan Rawlings (1825463),Fixed Layout eBook,"From the literary iconic author of The Yearling comes an enchanting tale that transcends decades and generations. The Great Depression has hit, and...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
4,70655402,"=""9781442407633""",Taking Tree,Shrill Travesty (71306866),Hardcover,"We all know the story of the ""selfless"" tree that gave all she had just to make sure a young boy was ""happy"". Snore. This is a different tree. This...",Character Picture Books,"Classics, Concepts, Fiction, Gift Books, Picture Book, Simon & Schuster Books for Young Readers"
"",70655402,"=""9781442440661""",Taking Tree,Shrill Travesty (71306866),Fixed Layout eBook,We all know the story of the “selfless” tree that gave all she had just to make sure a young boy was “happy.” This is a different tree. This is a d...,Character Picture Books,"Classics, Concepts, Fiction, Gift Books, Picture Book, Simon & Schuster Books for Young Readers"
5,43150432,"=""9781416939719""",Bill Martin Jr Big Book of Poetry,Various (16269589),Hardcover,"The definitive anthology of children's poetry, collected by a beloved author   Years in the making, this full-color treasury contains nearly two hu...",Character Picture Books,"Fiction, Preschool, Simon & Schuster Books for Young Readers"
6,36085806,"=""9781416917700""",You're a Grand Old Flag,Public Domain (1498034),Hardcover," You're a grand old flag, You're a high flying flag And forever in peace may you wave.    Written in 1906 by George M. Cohan, ""You're a Grand Old F...","General fiction (Children's/YA), Character Picture Books","Fiction, Atheneum Books for Young Readers"
"",36085806,"=""9781416964698""",You're a Grand Old Flag,Public Domain (1498034),Fixed Layout eBook," You're a grand old flag, You're a high flying flag And forever in peace may you wave.    Written in 1906 by George M. Cohan, ""You're a Grand Old F...","General fiction (Children's/YA), Character Picture Books","Fiction, Atheneum Books for Young Readers"
7,36314186,"=""9781416918080""",Peter Pan in Scarlet,Geraldine McCaughrean (1763267),Hardcover,"The first-ever authorized sequel to J. M. Barrie's Peter Pan!   In August 2004 the Special Trustees of Great Ormond Street Children's Hospital, who...","","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, Literary, Teen, Middle Grade, Boy's Interest, British, Fairies, Girl's Interest, Heroes, Magic Users, Mother & Daughter, Pirates, Margaret K. McElderry Books"
"",36314186,"=""9780743564281""",Peter Pan in Scarlet,Geraldine McCaughrean (1763267),Audio Download," Journey back to Neverland in the first-ever authorized sequel to J.M. Barrie's timeless masterpiece, Peter Pan    The Special Trustees of Great Or...","","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, Literary, Teen, Middle Grade, Boy's Interest, British, Fairies, Girl's Interest, Heroes, Magic Users, Mother & Daughter, Pirates, Margaret K. McElderry Books"
"",36314186,"=""9781416918097""",Peter Pan in Scarlet,Geraldine McCaughrean (1763267),Trade Paperback,"The first-ever authorized sequel to J. M. Barrie's Peter Pan!   In August 2004 the Special Trustees of Great Ormond Street Children's Hospital, who...","","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, Literary, Teen, Middle Grade, Boy's Interest, British, Fairies, Girl's Interest, Heroes, Magic Users, Mother & Daughter, Pirates, Margaret K. McElderry Books"
"",36314186,"=""9781416958161""",Peter Pan in Scarlet,Geraldine McCaughrean (1763267),eBook,"The first-ever authorized sequel to J. M. Barrie's Peter Pan!   In August 2004 the Special Trustees of Great Ormond Street Children's Hospital, who...","","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, Literary, Teen, Middle Grade, Boy's Interest, British, Fairies, Girl's Interest, Heroes, Magic Users, Mother & Daughter, Pirates, Margaret K. McElderry Books"
8,35135478,"=""9781416914532""",Mythological Creatures,Lynn Curlee (1461241),Hardcover,"Tales about proud gods and goddesses, fabulous creatures, ferocious beasts, and brave heroes from the world of Greek mythology have captured the im...",Non-Fiction & Reference,"Fiction, Atheneum Books for Young Readers"
9,6701,"=""9780027197105""",Cat Who Went to Heaven,Elizabeth Coatsworth (706228),Hardcover,"A Newberry Medal Winner  This timeless fable has been a classic since its first publication in 1930, and this beautifully illustrated edition bring...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
"",6701,"=""9781416949732""",Cat Who Went to Heaven,Elizabeth Coatsworth (706228),Trade Paperback,"A Newberry Medal Winner  This timeless fable has been a classic since its first publication in 1930, and this beautifully reillustrated edition bri...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
"",6701,"=""9781442465886""",Cat Who Went to Heaven,Elizabeth Coatsworth (706228),eBook,"A Newberry Medal Winner  This timeless fable has been a classic since its first publication in 1930, and this beautifully reillustrated edition bri...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
10,1923280,"=""9780689842894""",Eloise in Hollywood,Kay Thompson (1450205),Hardcover,In 1957 on the set of Funny Face Kay Thompson and Hilary Knight first thought Eloise might go to Hollywood   Now forty-nine years later she'll fina...,Character Picture Books,"Action & Adventure, Classics, Fiction, Social Situations, Girl's Interest, Rich & Wealthy, Simon & Schuster Books for Young Readers"
"",1923280,"=""9781442443228""",Eloise in Hollywood,Kay Thompson (1450205),Fixed Layout eBook,In 1957 on the set of Funny Face Kay Thompson and Hilary Knight first thought Eloise might go to Hollywood   Now forty-nine years later she'll fina...,Character Picture Books,"Action & Adventure, Classics, Fiction, Social Situations, Girl's Interest, Rich & Wealthy, Simon & Schuster Books for Young Readers"
11,22197957,"=""9780689869747""",Racketty-Packetty House,Frances Hodgson Burnett (1569455),Hardcover,"Acclaimed illustrator Wendy Anderson Halperin celebrates Frances Hodgson Burnett's classic, a tale of two dollhouses, just in time for its 100th an...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
"",22197957,"=""9781442408470""",Racketty-Packetty House,Frances Hodgson Burnett (1569455),eBook,"Acclaimed illustrator Wendy Anderson Halperin celebrates Frances Hodgson Burnett's classic, a tale of two dollhouses, just in time for its 100th an...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
12,162996604,"=""9780757303333""",Velveteen Rabbit,Margery Williams (162996636),Hardcover,"HCI’s hit self-help book The Velveteen Principles uses the lessons in Margery Williams’ The Velveteen Rabbit, the classic story of a toy bunny that...","",Health Communications Inc
13,22154522,"=""9780689869648""",Block City,Robert  Louis Stevenson (200050),Hardcover,"What are you able to build with your blocks?  Renowned illustrator Daniel Kirk has joined his ""blocks"" -- in this case, bright colors, bold shapes,...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
14,1461378,"=""9780689828478""",Around the Year,Tasha Tudor (20564590),Hardcover,"Everyone loves a celebration, and renowned illustrator Tasha Tudor offers one for every month in this enchanting treasury of seasons. Come enter a ...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
"",1461378,"=""9780689873508""",Around the Year,Tasha Tudor (20564590),Trade Paperback,"Everyone loves a celebration, and renowned illustrator Tasha Tudor offers one for every month in this enchanting treasury of seasons. Come enter a ...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
"",1461378,"=""9781442471757""",Around the Year,Tasha Tudor (20564590),Enhanced eBook,"Everyone loves a celebration, and renowned illustrator Tasha Tudor offers one for every month in this enchanting treasury of seasons. Come enter a ...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
15,20870526,"=""9780689865428""",Kidnapped,Robert  Louis Stevenson (200050),Hardcover,"Original oil paintings by N. C. Wyeth capture the vitality of Robert Louis Stevenson’s timeless tale of fortune, camaraderie, betrayal, and indepen...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
16,16859626,"=""9780689848377""",Edgar Allan Poe's Tales of Mystery and Madness,Edgar Allan Poe (20378389),Hardcover,A sweet little cat drives a man to insanity and murder....  The grim death known as the plague roams a masquerade ball dressed in red....  A dwarf ...,Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",16859626,"=""9781442441019""",Edgar Allan Poe's Tales of Mystery and Madness,Edgar Allan Poe (20378389),Fixed Layout eBook,A sweet little cat drives a man to insanity and murder.... The grim death known as the plague roams a masquerade ball dressed in red.... A dwarf se...,Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
17,702745,"=""9780689857751""",Raggedy Ann and Andy and the Camel with the Wrinkled Knees,Johnny Gruelle (1065453),Hardcover,Raggedy fans of all ages will delight in this three-dimensional interpretation of Johnny Gruelle's classic story. Dazzling paper engineering brings...,Novelty/Pop Ups,"Classics, Concepts, Fiction, Media Tie-In, Social Situations, Preschool, Little Simon"
18,1923269,"=""9780689842887""",Eloise Takes a Bawth,Kay Thompson (1450205),Hardcover,It's bath time for Eloise in this picture book starring everyone's favorite precocious Plaza Hotel resident.ELOISE has been celebrated at the PLAZA...,Character Picture Books,"Action & Adventure, Classics, Fiction, Social Situations, Girl's Interest, Rich & Wealthy, Simon & Schuster Books for Young Readers"
"",1923269,"=""9781442443235""",Eloise Takes a Bawth,Kay Thompson (1450205),Fixed Layout eBook,"ELOISE has been celebrated at the PLAZA, in PARIS, at CHRISTMASTIME, in MOSCOW. Now ELOISE takes a plunge in the BAWTH.",Character Picture Books,"Action & Adventure, Classics, Fiction, Social Situations, Girl's Interest, Rich & Wealthy, Simon & Schuster Books for Young Readers"
19,1837515,"=""9780689840708""",If the Shoe Fits,Laura Whipple (1837519),Hardcover,If the Shoe Fits: Voices from Cinderella takes a fresh look at an old and favorite story. In thirty-three poems it brings to life not only the voic...,Fiction Ages 7-12,"Fiction, Margaret K. McElderry Books"
20,1520022,"=""9780689830686""",Emperor's New Clothes,Demi (707558),Hardcover,Long ago in a province in China there lived an emperor whose greatest pleasure in life was to dress in new clothes.  So begins Demi's retelling of ...,Fiction Ages 7-12,"Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Preschool, Toddler, Picture Book, Asian Chinese, Library, Margaret K. McElderry Books"
