Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213110663,"=""9781665954808""",Pumpkin Falls Mystery Paperback Books (Boxed Set),Heather Vogel Frederick (16871264),Trade Paperback,A young girl and her friends solve mysteries in their small town in the literary and hijinks-filled Pumpkin Falls Mystery middle grade series from ...,"","Fiction, Simon & Schuster Books for Young Readers"
2,181745390,"=""9781534499690""","Truly, Madly, Sheeply",Heather Vogel Frederick (16871264),Trade Paperback,The Pumpkin Falls Private Eyes face a pumpkin snatcher and a haunted farm in the fourth and final “cozy mystery” (Booklist) of the Edgar Award–nomi...,"","Fiction, Mystery, Social Situations, Middle Grade, Boy's Interest, Contemporary Fiction, Girl's Interest, US Army, Simon & Schuster Books for Young Readers"
"",181745390,"=""9781534499683""","Truly, Madly, Sheeply",Heather Vogel Frederick (16871264),Hardcover,The Pumpkin Falls Private Eyes face a pumpkin snatcher and a haunted farm in the fourth and final “cozy mystery” (Booklist) of the Edgar Award–nomi...,"","Fiction, Mystery, Social Situations, Middle Grade, Boy's Interest, Contemporary Fiction, Girl's Interest, US Army, Simon & Schuster Books for Young Readers"
"",181745390,"=""9781534499706""","Truly, Madly, Sheeply",Heather Vogel Frederick (16871264),eBook,The Pumpkin Falls Private Eyes face a pumpkin snatcher and a haunted farm in the fourth and final “cozy mystery” (Booklist) of the Edgar Award–nomi...,"","Fiction, Mystery, Social Situations, Middle Grade, Boy's Interest, Contemporary Fiction, Girl's Interest, US Army, Simon & Schuster Books for Young Readers"
3,222639275,"=""9781534414389""",Really Truly,Heather Vogel Frederick (16871264),Trade Paperback,The Pumpkin Falls Private Eyes grapple with pirates and mermaids in the third cozy mystery of the Edgar Award–nominated middle grade series from th...,"","Fiction, Mystery, Social Situations, Middle Grade, Detectives, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",222639275,"=""9781534414372""",Really Truly,Heather Vogel Frederick (16871264),Hardcover,The Pumpkin Falls Private Eyes grapple with pirates and mermaids in the third cozy mystery of the Edgar Award–nominated middle grade series from th...,"","Fiction, Mystery, Social Situations, Middle Grade, Detectives, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",222639275,"=""9781534414396""",Really Truly,Heather Vogel Frederick (16871264),eBook,The Pumpkin Falls Private Eyes grapple with pirates and mermaids in the third cozy mystery of the Edgar Award–nominated middle grade series from th...,"","Fiction, Mystery, Social Situations, Middle Grade, Detectives, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
4,222638251,"=""9781442471870""",Yours Truly,Heather Vogel Frederick (16871264),Trade Paperback,Another wild mystery needs to be solved and it’s up to the Pumpkin Falls Private Eyes to solve it in this hilarious follow up to the heartwarming m...,"","Fiction, Mystery, Social Situations, Middle Grade, Detectives, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",222638251,"=""9781442471863""",Yours Truly,Heather Vogel Frederick (16871264),Hardcover,Another wild mystery needs to be solved and it’s up to the Pumpkin Falls Private Eyes to solve it in this hilarious follow up to the heartwarming m...,"","Fiction, Mystery, Social Situations, Middle Grade, Detectives, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",222638251,"=""9781442471887""",Yours Truly,Heather Vogel Frederick (16871264),eBook,Another wild mystery needs to be solved and it’s up to the Pumpkin Falls Private Eyes to solve it in this hilarious follow up to the heartwarming m...,"","Fiction, Mystery, Social Situations, Middle Grade, Detectives, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
