Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,210653603,"=""9781644118658""",Culinary Pharmacy,Lisa Masé (210653646),eBook,Find your ideal foods and cultivate wellness with traditional wisdom• Weaves together three ancestral healing philosophies with modern nutrition sc...,"","Non fiction, Inner Traditions/Bear & Company"
"",210653603,"=""9781644118641""",Culinary Pharmacy,Lisa Masé (210653646),Trade Paperback,Find your ideal foods and cultivate wellness with traditional wisdom• Weaves together three ancestral healing philosophies with modern nutrition sc...,"","Non fiction, Inner Traditions/Bear & Company"
2,179337001,"=""9781621455479""",Reader's Digest Trusted  Home Remedies,"",eBook,Trusted treatments for everyday health problemsMore Than a Thousand Remedies at Your Fingertips!   Long before the age of high-tech medicine—and he...,"","Non fiction, Trusted Media Brands"
3,176626136,"=""9781507215265""",Immune System Hacks,Matt Farr (176626089),eBook,"Optimize your health with these 175+ quick, actionable ways to boost your immune system and beat the common cold every season.From taking a day off...","","Non fiction, Adams Media"
"",176626136,"=""9781507215258""",Immune System Hacks,Matt Farr (176626089),Trade Paperback,"Optimize your health with these 175+ quick, actionable ways to boost your immune system and beat the common cold every season.From taking a day off...","","Non fiction, Adams Media"
"",176626136,"=""9781797122717""",Immune System Hacks,Matt Farr (176626089),Audio Download,"Optimize your health with these 175+ quick, actionable ways to boost your immune system and beat the common cold every season.From taking a day off...","","Non fiction, Adams Media"
4,168185651,"=""9781644110379""",Body Clock in Traditional Chinese Medicine,Lothar Ursinus (168185689),eBook,A reference guide to understanding the natural rhythm of our organs and learning to support them in a holistic way • Explains the Organ Body Clock ...,"","Non fiction, Inner Traditions/Bear & Company"
"",168185651,"=""9781644110362""",Body Clock in Traditional Chinese Medicine,Lothar Ursinus (168185689),Trade Paperback,A reference guide to understanding the natural rhythm of our organs and learning to support them in a holistic way • Explains the Organ Body Clock ...,"","Non fiction, Inner Traditions/Bear & Company"
5,152387889,"=""9781620557389""",Natural Compresses and Poultices,Christopher Vasey (460367102),eBook,A step-by-step naturopathic guide to using the hands-on natural healing method of compresses and poultices • Explains how to use compresses and pou...,"","Non fiction, Inner Traditions/Bear & Company"
"",152387889,"=""9781620557372""",Natural Compresses and Poultices,Christopher Vasey (460367102),Trade Paperback,A step-by-step naturopathic guide to using the hands-on natural healing method of compresses and poultices • Explains how to use compresses and pou...,"","Non fiction, Inner Traditions/Bear & Company"
6,147527319,"=""9781620557792""",Foundations of Iridology,Gustau Pau (147527358),eBook,A complete guide to decoding the iris to reveal health predispositions for prevention and early treatment • Details the fundamental reflex signs of...,"","Non fiction, Inner Traditions/Bear & Company"
"",147527319,"=""9781620557785""",Foundations of Iridology,Gustau Pau (147527358),Hardcover,A complete guide to decoding the iris to reveal health predispositions for prevention and early treatment • Details the fundamental reflex signs of...,"","Non fiction, Inner Traditions/Bear & Company"
7,140802479,"=""9781501197369""",Atlas of Natural Beauty,"Victoire de Taillac (140801951), Ramdane Touhami (140802258)",eBook,The perfect gift book from Paris’s iconic apothecary L’Officine Universelle Buly captures the elegance and sophistication of the Parisian beauty st...,"","Non fiction, Simon & Schuster"
"",140802479,"=""9781501197352""",Atlas of Natural Beauty,"Victoire de Taillac (140801951), Ramdane Touhami (140802258)",Paper Over Board,The perfect gift book from Paris’s iconic apothecary L’Officine Universelle Buly captures the elegance and sophistication of the Parisian beauty st...,"","Non fiction, Simon & Schuster"
8,137874720,"=""9798887620428""",Ayurveda,Reenita Malhotra Hora (207207844),eBook,Ayurveda: A Holistic Approach to Health outlines the basic principles and practices of this ancient secret to a long and happy life.The ancient Ind...,"","Non fiction, Mandala Publishing"
"",137874720,"=""9781601091048""",Ayurveda,Reenita Malhotra Hora (207207844),Hardcover,"The ancient concept of the ""Science (veda) of Life (ayur),"" Ayurveda, dates back more than 5,000 years. Ayurveda provides a holistic approach to he...","","Non fiction, Mandala Publishing"
"",137874720,"=""9781683834427""",Ayurveda,Reenita Malhotra Hora (207207844),Trade Paperback,Ayurveda: A Holistic Approach to Health outlines the basic principles and practices of this ancient secret to a long and happy life.The ancient Ind...,"","Non fiction, Mandala Publishing"
9,85844511,"=""9781451662993""",Magic of Food,Michael T. Murray (1767040),eBook,"From “a pioneer in alternative health” (Dr. Oz), doctor of natural medicine, and the co-author of the Encyclopedia of Healing Foods and The Encyclo...",Cookery & Food,"Non fiction, Atria Books"
"",85844511,"=""9781451662986""",Magic of Food,Michael T. Murray (1767040),Trade Paperback,"From “a pioneer in alternative health” (Dr. Oz), doctor of natural medicine, and the co-author of the Encyclopedia of Healing Foods and The Encyclo...",Cookery & Food,"Non fiction, Atria Books"
10,141411075,"=""9781844097692""",Grow Your Own HRT,Sally J. Duffell (141411111),eBook,Feeling menopausal and need some help? Did you know you can grow your own HRT? Sprouted foods are one of the world’s richest sources of plant hormo...,"","Non fiction, Inner Traditions/Bear & Company"
"",141411075,"=""9781844097371""",Grow Your Own HRT,Sally J. Duffell (141411111),Trade Paperback,Feeling menopausal and need some help? Did you know you can grow your own HRT? Sprouted foods are one of the world’s richest sources of plant hormo...,"","Non fiction, Inner Traditions/Bear & Company"
11,521895793,"=""9781501120176""",Depuración Smoothie Verde 10 (10-Day Green Smoothie Cleanse Spanish Edition),JJ Smith (482067826),eBook,"Finalmente disponible en Español, el aclamado bestseller del New York Times. ¡Baja hasta 15 libras en 10 días!Con Depuración Smoothie Verde 10 logr...","","Non fiction, S&S/Simon Element"
"",521895793,"=""9781501120169""",Depuración Smoothie Verde 10 (10-Day Green Smoothie Cleanse Spanish Edition),JJ Smith (482067826),Trade Paperback,"Finalmente disponible en Español, el aclamado bestseller del New York Times. ¡Baja hasta 15 libras en 10 días!Con Depuración Smoothie Verde 10 logr...","","Non fiction, S&S/Simon Element"
12,100427902,"=""9781620555729""",Bach Flower Essences and Chinese Medicine,Pablo Noriega (1383479098),eBook,A guide to applying the power and wisdom of Chinese Medicine to Bach Flower Therapy  • Includes detailed write-ups about the indications and effect...,"","Non fiction, Inner Traditions/Bear & Company"
"",100427902,"=""9781620555712""",Bach Flower Essences and Chinese Medicine,Pablo Noriega (1383479098),Trade Paperback,A guide to applying the power and wisdom of Chinese Medicine to Bach Flower Therapy  • Includes detailed write-ups about the indications and effect...,"","Non fiction, Inner Traditions/Bear & Company"
13,1657717092,"=""9781621453185""",Doctors' Favorite Natural Remedies,"",eBook,"an Coenzyme Q10 really lower your blood pressure? Are chiropractors quacks? What is the Alexander Technique, anyway? How do you choose which herbs ...","","Non fiction, Trusted Media Brands"
"",1657717092,"=""9781621453192""",Doctors' Favorite Natural Remedies,"",Trade Paperback,This comprehensive A-Z guide covers 90 everyday health conditions and includes 170 natural remedies to combat them.Can Coenzyme Q10 really lower yo...,"","Non fiction, Trusted Media Brands"
14,100420571,"=""9781620555569""",Terapias naturales para el enfisema y la enfermedad pulmonar obstructiva crónica,Robert J. Green (2117364823),eBook,El primer libro que aborda el enfisema y la enfermedad pulmonar obstructiva crónica (EPOC) a partir de un enfoque basado en la nutrición y la medic...,"","Non fiction, Inner Traditions/Bear & Company"
"",100420571,"=""9781620555552""",Terapias naturales para el enfisema y la enfermedad pulmonar obstructiva crónica,Robert J. Green (2117364823),Trade Paperback,El primer libro que aborda el enfisema y la enfermedad pulmonar obstructiva crónica (EPOC) a partir de un enfoque basado en la nutrición y la medic...,"","Non fiction, Inner Traditions/Bear & Company"
15,141408439,"=""9781844098590""",Digestive Intelligence,Irina Matveikova (141408475),eBook,Digestive Intelligence tells the fascinating story of how our digestive systems are the centre of our bodies’ second brain and how we think and liv...,"","Non fiction, Inner Traditions/Bear & Company"
"",141408439,"=""9781844096435""",Digestive Intelligence,Irina Matveikova (141408475),Trade Paperback,Digestive Intelligence tells the fascinating story of how our digestive systems are the centre of our bodies’ second brain and how we think and liv...,"","Non fiction, Inner Traditions/Bear & Company"
16,100427142,"=""9781620551707""",Avicenna's Medicine,"Mones Abu-Asab (460372220), Hakima Amri (460372223), Marc S. Micozzi (460369991)",eBook,"The first contemporary translation of the 1,000-year-old text at the foundation of modern medicine and biology  • Presents the actual words of Avic...","","Non fiction, Inner Traditions/Bear & Company"
"",100427142,"=""9781594774324""",Avicenna's Medicine,"Mones Abu-Asab (460372220), Hakima Amri (460372223), Marc S. Micozzi (460369991)",Hardcover,"The first contemporary translation of the 1,000-year-old text at the foundation of modern medicine and biology  • Presents the actual words of Avic...","","Non fiction, Inner Traditions/Bear & Company"
17,100425093,"=""9781620551431""",Optimal Detox,Christopher Vasey (460367102),eBook,A practical guide to identifying and targeting toxins with the most appropriate and effective detox methods  • Reveals the two main types of toxins...,"","Non fiction, Inner Traditions/Bear & Company"
"",100425093,"=""9781594774898""",Optimal Detox,Christopher Vasey (460367102),Trade Paperback,A practical guide to identifying and targeting toxins with the most appropriate and effective detox methods  • Reveals the two main types of toxins...,"","Non fiction, Inner Traditions/Bear & Company"
18,100426044,"=""9781594777998""",Healing Power of Fever,Christopher Vasey (460367102),eBook,A guide to the healing and detoxifying effects of fever  • Explains how to best support the body during the 3 different stages of fever through the...,"","Non fiction, Inner Traditions/Bear & Company"
"",100426044,"=""9781594774379""",Healing Power of Fever,Christopher Vasey (460367102),Trade Paperback,A guide to the healing and detoxifying effects of fever  • Explains how to best support the body during the 3 different stages of fever through the...,"","Non fiction, Inner Traditions/Bear & Company"
19,100425021,"=""9781594778070""",Fighting Cancer with Vitamins and Antioxidants,"Kedar N. Prasad (460372081), K. Che Prasad (460372084)",eBook,The most up-to-date and complete resource on the powerful benefits of micronutrients for cancer treatment and prevention  • Written by the nation’s...,"","Non fiction, Inner Traditions/Bear & Company"
"",100425021,"=""9781594774232""",Fighting Cancer with Vitamins and Antioxidants,"Kedar N. Prasad (460372081), K. Che Prasad (460372084)",Trade Paperback,The most up-to-date and complete resource on the powerful benefits of micronutrients for cancer treatment and prevention  • Written by the nation’s...,"","Non fiction, Inner Traditions/Bear & Company"
20,100426824,"=""9781594779350""",Radical Medicine,Louisa L. Williams (460371863),eBook,"A “radical” approach to holistic healing that examines the root causes and cures for ailments such as Alzheimer’s disease, breast cancer, and heart...","","Non fiction, Inner Traditions/Bear & Company"
"",100426824,"=""9781594774119""",Radical Medicine,Louisa L. Williams (460371863),Hardcover,"A “radical” approach to holistic healing that examines the root causes and cures for ailments such as Alzheimer’s disease, breast cancer, and heart...","","Non fiction, Inner Traditions/Bear & Company"
