Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,135505774,"=""9781501194092""",Two Heads,"Uta Frith (135505038), Chris Frith (135505050), Alex Frith (135505353)",Fixed Layout eBook,This “charming and addictively accessible introduction to neuroscience” (Steven Pinker) takes us on a highly entertaining tour through the wonders ...,"","Non fiction, Scribner"
"",135505774,"=""9781501194078""",Two Heads,"Uta Frith (135505038), Chris Frith (135505050), Alex Frith (135505353)",Hardcover,This “charming and addictively accessible introduction to neuroscience” (Steven Pinker) takes us on a highly entertaining tour through the wonders ...,"","Non fiction, Scribner"
"",135505774,"=""9781797139364""",Two Heads,"Uta Frith (135505038), Chris Frith (135505050), Alex Frith (135505353)",Audio Download,This “charming and addictively accessible introduction to neuroscience” (Steven Pinker) takes us on a highly entertaining tour through the wonders ...,"","Non fiction, Scribner"
2,169391467,"=""9781982147129""",Times I Knew I Was Gay,Eleanor Crewes (169391133),Fixed Layout eBook,"A charming, highly relatable graphic memoir about one woman’s coming out and coming of age that “brims with hope, and the joy that arises when one ...","","Non fiction, Scribner"
"",169391467,"=""9781982147105""",Times I Knew I Was Gay,Eleanor Crewes (169391133),Paper Over Board,"“Evocative, authentic, and hilarious.” —Tillie Walden, author of Spinning and On a Sunbeam A charming, highly relatable graphic memoir that follows...","","Non fiction, Scribner"
"",169391467,"=""9781982147112""",Times I Knew I Was Gay,Eleanor Crewes (169391133),Trade Paperback,"A charming, highly relatable graphic memoir about one woman’s coming out and coming of age that “brims with hope, and the joy that arises when one ...","","Non fiction, Scribner"
3,170377975,"=""9781982149284""",Mueller Report Illustrated,The Washington Post (161474348),eBook,"A NEW YORK TIMES BESTSELLER Written and designed by the staff of The Washington Post and illustrated by artist Jan Feindt, The Mueller Report Illus...","","Non fiction, Scribner"
"",170377975,"=""9781982149277""",Mueller Report Illustrated,The Washington Post (161474348),Trade Paperback,"A NEW YORK TIMES BESTSELLER Written and designed by the staff of The Washington Post and illustrated by artist Jan Feindt, The Mueller Report Illus...","","Non fiction, Scribner"
4,152137938,"=""9781476796642""",Belonging,Nora Krug (479050823),Fixed Layout eBook,"* Winner of the National Book Critics Circle Award * Silver Medal Society of Illustrators *  * Named a Best Book of the Year by The New York Times,...","","International, Non fiction, German, Holocaust, Scribner"
"",152137938,"=""9781476796628""",Belonging,Nora Krug (479050823),Hardcover,"* Winner of the National Book Critics Circle Award * Silver Medal Society of Illustrators *  * Named a Best Book of the Year by The New York Times,...","","International, Non fiction, German, Holocaust, Scribner"
"",152137938,"=""9781476796635""",Belonging,Nora Krug (479050823),Trade Paperback,"* Winner of the National Book Critics Circle Award * Silver Medal Society of Illustrators *  * Named a Best Book of the Year by The New York Times,...","","International, Non fiction, German, Holocaust, Scribner"
"",152137938,"=""9781508278092""",Belonging,Nora Krug (479050823),Audio Download,"* Winner of the National Book Critics Circle Award * Silver Medal Society of Illustrators *  * Named a Best Book of the Year by The New York Times,...","","International, Non fiction, German, Holocaust, Scribner"
5,436797047,"=""9781476763422""",Intro to Alien Invasion,"Owen King (45943939), Mark Jude Poirier (44415163)",Fixed Layout eBook,"In this wildly entertaining collaboration, novelists Owen King and Mark Jude Poirier team up with illustrator Nancy Ahn to present a wickedly funny...",Sci Fi/Fantasy,"Fiction, Literary, Paranormal, Aliens, Contemporary Fiction, Scribner"
"",436797047,"=""9781476763408""",Intro to Alien Invasion,"Owen King (45943939), Mark Jude Poirier (44415163)",Trade Paperback,"In this wildly entertaining collaboration, novelists Owen King and Mark Jude Poirier team up with illustrator Nancy Ahn to present a wickedly funny...",Sci Fi/Fantasy,"Fiction, Literary, Paranormal, Aliens, Contemporary Fiction, Scribner"
6,16472121,"=""9781476792699""",Ant or the Grasshopper?,"Toni Morrison (761), Slade Morrison (18922951)",Trade Paperback,"A hip, sly, exuberant retelling of Aesop's fable, for children of all ages—written by Nobel Prize–winning author Toni Morrison and her son Slade Mo...","","Fiction, Scribner"
7,16472851,"=""9781476792705""",Poppy or the Snake?,"Toni Morrison (761), Slade Morrison (18922951)",Trade Paperback,"A hip, sly, exuberant retelling of Aesop's Man and the Serpent fable, for children of all ages—written by Nobel Prize-winning author Toni Morrison ...","","Fiction, Scribner"
8,16472260,"=""9781476792682""",Lion or the Mouse?,"Toni Morrison (761), Slade Morrison (18922951)",Trade Paperback,"In this charmingly subversive reinterpretation of a classic tale, the Morrisons and Pascal Lemaitre take a hilarious look at bullying.The cocky lio...","","Fiction, Scribner"
9,44627364,"=""9781416552642""",Last Laughs,"",eBook,"At long last, here are cartoons about the truly important issues. Featuring twenty-six of The New Yorker's most talented cartoonists, Last Laughs i...",Humour,"Non fiction, Scribner"
