Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1177535,"=""9781416963912""","Shout, Sister, Shout!",Roxane Orgill (1951013),Trade Paperback,Dip into this collective biography of ten outstanding female singers of popular music in the twentieth century and meet some of the most remarkable...,"","Fiction, Margaret K. McElderry Books"
2,1070231,"=""9781416963929""",Countdown to Independence,Natalie S. Bober (706133),Trade Paperback,"For fifteen years between 1760 and 1775, before a drop of blood was shed at Lexington and Concord, ideas were the weapons with which Americans and ...","","Fiction, Atheneum Books for Young Readers"
3,20029244,"=""9780689862175""",Fire in the Heart,Deepak Chopra (1155961),Trade Paperback,"A fifteen-year-old boy is walking through a swirling fog on his way to school when a voice calls out, ""Come here. We need to talk."" Out of the mist...",Self Help/Personal Development,"Non fiction, Simon & Schuster Books for Young Readers"
"",20029244,"=""9781439108031""",Fire in the Heart,Deepak Chopra (1155961),eBook,"A fifteen-year-old boy is walking through a swirling fog on his way to school when a voice calls out, ""Come here. We need to talk."" Out of the mist...",Self Help/Personal Development,"Non fiction, Simon & Schuster Books for Young Readers"
4,20029647,"=""9780689862182""",Teens Ask Deepak,Deepak Chopra (1155961),Trade Paperback,"""Adults squirm when the big questions come up, especially the big spiritual ones. They don't want their kids to worry, so they give answers that al...","","Non fiction, Simon & Schuster Books for Young Readers"
"",20029647,"=""9781416940500""",Teens Ask Deepak,Deepak Chopra (1155961),eBook,"""Adults squirm when the big questions come up, especially the big spiritual ones. They don't want their kids to worry, so they give answers that al...","","Non fiction, Simon & Schuster Books for Young Readers"
5,16878951,"=""9781416903154""",Witch-Hunt,Marc Aronson (16878954),Trade Paperback,"Salem, Massachusetts, 1692. In a plain meetinghouse a woman stands before her judges. The accusers, girls and young women, are fervent and overexci...","","Literary, Teen, Non fiction, Atheneum Books for Young Readers"
6,23413348,"=""9780689874482""","It's Your World--If You Don't Like It, Change It",Mikki Halpin (1782321),Trade Paperback,You can change the world.  Free Speech. Racism. The Environment. Gay Rights. Bullying and School Safety. Animal Welfare. War. Information about Saf...,"","Non fiction, Simon Pulse"
"",23413348,"=""9781439108581""","It's Your World--If You Don't Like It, Change It",Mikki Halpin (1782321),eBook,You can change the world.  Free Speech. Racism. The Environment. Gay Rights. Bullying and School Safety. Animal Welfare. War. Information about Saf...,"","Non fiction, Simon Pulse"
7,5967,"=""9780689819162""",Abigail Adams,Natalie S. Bober (706133),Trade Paperback,Abigail Adams is often referred to as the wife of one president and the mother of another. Rarely is she described as a woman in her own right. Alt...,"","Fiction, Simon Pulse"
"",5967,"=""9781439115497""",Abigail Adams,Natalie S. Bober (706133),eBook,Abigail Adams was an extraordinary woman who witnessed the gathering storm of the American Revolution and saw the battle of Bunker Hill from a hill...,"","Fiction, Simon Pulse"
