Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,175658540,"=""9781684511228""",Mary's Voice in the Gospel According to John,Michael Pakaluk (150824771),eBook,"A New Light on John’s Gospel The Gospel according to John has always been recognized as different from the “synoptic” accounts of Matthew, Mark, an...","",Regnery Gateway
2,150824675,"=""9781621578352""",Memoirs of St. Peter,Michael Pakaluk (150824771),eBook,"""A fresh, vigorous new translation of the Gospel of Mark.""—The American Conservative   ""Professor Pakaluk provides not only a thrilling new renderi...","","Non fiction, Regnery Gateway"
3,147526983,"=""9781591433019""",Egyptian Origins of King David and the Temple of Solomon,Ahmed Osman (410049846),Trade Paperback,An investigation into the real historical figure of King David and the real location of the Temple of Solomon • Identifies King David as Pharaoh Tu...,"","Non fiction, Inner Traditions/Bear & Company"
"",147526983,"=""9781591433026""",Egyptian Origins of King David and the Temple of Solomon,Ahmed Osman (410049846),eBook,An investigation into the real historical figure of King David and the real location of the Temple of Solomon • Identifies King David as Pharaoh Tu...,"","Non fiction, Inner Traditions/Bear & Company"
4,155808,"=""9781501192401""",Who Wrote the Bible?,Richard Friedman (7707),Trade Paperback,A much anticipated reissue of Who Wrote the Bible?—the contemporary classic the New York Times Book Review called “a thought-provoking [and] percep...,"","Non fiction, Simon & Schuster"
"",155808,"=""9781797147000""",Who Wrote the Bible?,Richard Friedman (7707),Audio Download,A much anticipated reissue of Who Wrote the Bible?—the contemporary classic the New York Times Book Review called “a thought-provoking [and] percep...,"","Non fiction, Simon & Schuster"
"",155808,"=""9781982129002""",Who Wrote the Bible?,Richard Friedman (7707),eBook,A much anticipated reissue of Who Wrote the Bible?—the contemporary classic the New York Times Book Review called “a thought-provoking [and] percep...,"","Non fiction, Simon & Schuster"
5,558904389,"=""9781614293255""",Good Heart,Dalai Lama (547651250),Trade Paperback,"This landmark of interfaith dialogue will inspire readers of all faiths. In The Good Heart, The Dalai Lama provides an extraordinary Buddhist persp...","","Non fiction, Wisdom Publications"
6,45698674,"=""9781416562405""",Ten Commandments,David Hazony (45698776),Trade Paperback,"Part memoir, part scholarship, part manifesto for a vital approach to life, David Hazony’s book tackles some of the most painful human questions th...","Religion & beliefs, Religion/Philosophy","Christian Interest, Non fiction, Scribner"
"",45698674,"=""9781416562511""",Ten Commandments,David Hazony (45698776),eBook,"Part memoir, part scholarship, part manifesto for a vital approach to life, David Hazony’s book tackles some of the most painful human questions th...","Religion & beliefs, Religion/Philosophy","Christian Interest, Non fiction, Scribner"
7,2117866325,"=""9781625583130""",Theologico Political Treatise,Benedict de Spinoza (2117850934),eBook,Rational examination of the Old Testament to show that freedom of thought and speech is consistent with the religious life. True religion consists ...,"","Non fiction, Start Publishing LLC"
8,49249042,"=""9781439102107""",Original Sinners,John R. Coats (49249134),Trade Paperback,"In this vivid, original interpretation of Genesis, former Episcopal priest John R. Coats takes readers on a journey through the ancient text, invit...",Religion/Philosophy,"Non fiction, Atria Books"
"",49249042,"=""9781439117590""",Original Sinners,John R. Coats (49249134),eBook,"In this vivid, original interpretation of Genesis, former Episcopal priest John R. Coats takes readers on a journey through the ancient text, invit...",Religion/Philosophy,"Non fiction, Atria Books"
9,19106548,"=""9780743287067""",Vows of Silence,"Jason Berry (19106551), Gerald Renner (19106553)",Trade Paperback,"Going deep behind the headlines about scandals in the Catholic Church, Jason Berry and Gerald Renner follow the staggering trail of evasions and de...","","Non fiction, Free Press"
