Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,150879309,"=""9781534441651""",Bloodmarked,Tracy Deonn (142982529),eBook,An instant #1 New York Times bestseller! “Deonn expertly weaves together a universe that both shines a light on the pervasive nature of racism and ...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",150879309,"=""9781534441637""",Bloodmarked,Tracy Deonn (142982529),Hardcover,An instant #1 New York Times bestseller! “Deonn expertly weaves together a universe that both shines a light on the pervasive nature of racism and ...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",150879309,"=""9781534441644""",Bloodmarked,Tracy Deonn (142982529),Trade Paperback,An instant #1 New York Times bestseller! “Deonn expertly weaves together a universe that both shines a light on the pervasive nature of racism and ...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",150879309,"=""9781797139746""",Bloodmarked,Tracy Deonn (142982529),Audio Download,An instant #1 New York Times bestseller! “Deonn expertly weaves together a universe that both shines a light on the pervasive nature of racism and ...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
2,150878518,"=""9781534441620""",Legendborn,Tracy Deonn (142982529),eBook,An Instant New York Times Bestseller! Winner of the Coretta Scott King - John Steptoe for New Talent Author Award Filled with mystery and an intrig...,"","Non-Fiction, Margaret K. McElderry Books"
"",150878518,"=""9781534441606""",Legendborn,Tracy Deonn (142982529),Hardcover,An Instant New York Times Bestseller! Winner of the Coretta Scott King - John Steptoe for New Talent Author Award Filled with mystery and an intrig...,"","Non-Fiction, Margaret K. McElderry Books"
"",150878518,"=""9781534441613""",Legendborn,Tracy Deonn (142982529),Trade Paperback,An Instant New York Times Bestseller! Winner of the Coretta Scott King - John Steptoe for New Talent Author Award Filled with mystery and an intrig...,"","Non-Fiction, Margaret K. McElderry Books"
"",150878518,"=""9781797113463""",Legendborn,Tracy Deonn (142982529),Audio Download,An Instant New York Times Bestseller! Winner of the Coretta Scott King - John Steptoe for New Talent Author Award Filled with mystery and an intrig...,"","Non-Fiction, Margaret K. McElderry Books"
3,83429334,"=""9781442441354""",Nine Lives of Chloe King,Liz Braswell (83955889),eBook,"Chloe King is a seemingly normal girl. She goes to class (most of the time), fights with her mom, and crushes on a boy…or two. But around her sixte...","","Paranormal, Summer Reading, Suspense, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
"",83429334,"=""9781442435704""",Nine Lives of Chloe King,Liz Braswell (83955889),Trade Paperback,"Chloe King is a normal girl. She goes to class (most of the time), fights with her mom, and crushes on a boy…or two. But around her sixteenth birth...","","Paranormal, Summer Reading, Suspense, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
