Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187121078,"=""9781982125851""",Generation Warriors,"Anne McCaffrey (171909317), Elizabeth Moon (62862067)",Trade Paperback,A CLASSIC NOVEL IN THE PIRATE PLANETS SERIES FROM SF MASTER ANNE MCCAFFREY AND ELIZABTH MOONThe fate of the galaxy is placed in the hands of Lunzie...,"","Fiction, Baen"
2,171909280,"=""9781982124922""",Sassinak,"Anne McCaffrey (171909317), Elizabeth Moon (62862067)",Trade Paperback,A TRUE WARRIOR WILL NEVER BE BROKEN. BOOK ONE IN THE PLANET PIRATES SERIES.Old Enough to be Used. Young Enough to be Broken.  Sassinak was twelve w...,"","Fiction, Baen"
3,155982648,"=""9781481483995""",Oath of Gold,Elizabeth Moon (62862067),Trade Paperback,The Compton Crook Award winning Deeds of Paksenarrion comes to an epic conclusion.  Paksenarrion finishes her journey from sheepfarmer's daughter t...,"","Fiction, Baen"
4,148893019,"=""9781481483728""",Divided Allegiance,Elizabeth Moon (62862067),Trade Paperback,The Compton Crook Award winning Deeds of Paksenarrion series continues as Paksenarrion continues her journey from sheepfarmer's daughter to warrior...,"","Fiction, Baen"
5,7070,"=""9781481483469""",Sheepfarmer's Daughter,Elizabeth Moon (62862067),Trade Paperback,The Paksenarrion Trilogy—Back in Print!Paksenarrion Dorthansdotter may be the daughter of a humble sheep farmer in the far north end of the kingdom...,"","Fiction, Baen"
"",7070,"=""9780671654160""",Sheepfarmer's Daughter,Elizabeth Moon (62862067),Trade Paperback,"","","Fiction, Baen"
6,62744222,"=""9781439132890""",Serrano Succession,Elizabeth Moon (62862067),Trade Paperback,Two Full-Length Novels of Space Adventure:             Change of Command: Esmay and Barin are reconciled—but their universe is falling apart! The e...,"","Fiction, Baen"
7,48054820,"=""9781416555940""",Serrano Connection,Elizabeth Moon (62862067),Hardcover,1.  Elizabeth Moon is a New York Times best-selling author.2.  This volume combines the third and fourth in her popular Serrano/Suiza space adventu...,"","Fiction, Baen"
"",48054820,"=""9781416555957""",Serrano Connection,Elizabeth Moon (62862067),Trade Paperback,1.  Elizabeth Moon is a New York Times best-selling author.2.  This voulme combines the third and fourth in her popular Serrano/Suiza space adventu...,"","Fiction, Baen"
8,18062362,"=""9780743435529""",Heris Serrano,Elizabeth Moon (62862067),Trade Paperback,"","","Fiction, Baen"
9,1900934,"=""9780671318505""",Against the Odds,Elizabeth Moon (62862067),Mass Market Paperback,"","","Fantasy, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Teen, Baen"
10,1684609,"=""9780671319632""",Change Of Command,Elizabeth Moon (62862067),Mass Market Paperback,THEIR UNIVERSE IS FALLING APART!   Rejuvenants fear the backlash caused by bad drugs; they want to ensure that nothing interferes with their pursui...,"","Fiction, Baen"
11,1682824,"=""9780671578411""",Rules Of Engagement,Elizabeth Moon (62862067),Mass Market Paperback,"","","Fiction, Baen"
12,1223697,"=""9780671878719""",Once A Hero,Elizabeth Moon (62862067),Mass Market Paperback,"","","Fiction, Baen"
13,7854,"=""9780671876777""",Winning Colors,Elizabeth Moon (62862067),Mass Market Paperback,"","","Fiction, Baen"
14,4838,"=""9780671876197""",Sporting Chance,Elizabeth Moon (62862067),Mass Market Paperback,"","","Fiction, Baen"
15,3592,"=""9780671721763""",Hunting Party,Elizabeth Moon (62862067),Mass Market Paperback,"","","Fiction, Baen"
