Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213336962,"=""9781637152935""",Sixth Gun Omnibus Vol. 2,"Cullen Bunn (140294148), Brian Hurtt (140240139)",Trade Paperback,"The ultimate collection for fans and new readers alike—Cullen Bunn and Brian Hurtt’s iconic weird western, The Sixth Gun, is available for the firs...","","Fiction, Oni Press"
2,216573837,"=""9781960578686""",Edenfrost,Amit Tishler (216573891),Trade Paperback,"Two Jewish siblings summon the power of a Golem to fight their way through the fires of the Russian Civil War. Will the monster be their salvation,...","","Non fiction, Mad Cave Studios"
"",216573837,"=""9781545800300""",Edenfrost,Amit Tishler (216573891),Fixed Layout eBook,"After losing their parents in a pogrom, teenage siblings Alex and Yuli use the mystical power of a Golem to survive the chaos of the Russian Civil ...","","Non fiction, Mad Cave Studios"
3,206202108,"=""9781637152386""",Sixth Gun Omnibus Vol. 1,Cullen Bunn (140294148),Trade Paperback,"The ultimate collection for fans and new readers alike—Cullen Bunn and Brian Hurtt’s iconic weird western, The Sixth Gun, is available for the firs...","","Fiction, Oni Press"
4,213359891,"=""9781974743476""","Steel of the Celestial Shadows, Vol. 2",Daruma Matsuura (213358953),Trade Paperback,"A down-and-out samurai who can’t even hold a sword enters a strange world of magic searching for honor and redemption.In early 19th-century Japan, ...","","Non fiction, VIZ Media LLC"
5,213363461,"=""9781974734528""","Moriarty the Patriot, Vol. 15",Ryosuke Takeuchi (173735078),Trade Paperback,"The untold story of Sherlock Holmes’ greatest rival, Moriarty!Before he was Sherlock’s rival, Moriarty fought against the unfair class caste system...","","Non fiction, VIZ Media LLC"
6,214331651,"=""9781643376837""",I Am Legion (Oversized Edition),Fabien Nury (171837901),Hardcover,"In 1940s Europe, a group of Allied spies try to track down a dangerous force that seems to jump from body to body, leaving nothing behind but a blo...","","Non fiction, Humanoids, Inc."
7,213322132,"=""9781952303784""",Hound GN,"Sam Romesburg (213322169), Sam Freeman (213526435)",Trade Paperback,"During World War I, a young soldier is assigned to one of the most deadly areas along the western front. However, he finds the greatest threat to h...","","Non fiction, Mad Cave Studios"
8,213363361,"=""9781974743834""","Prince Freya, Vol. 10",Keiko Ishihara (564433219),Trade Paperback,"To save her kingdom, a simple village girl must live a royal lie.The powerful kingdom of Sigurd has slowly been conquering all the lands that share...","","Non fiction, VIZ Media LLC"
9,213365550,"=""9781974743803""","Elusive Samurai, Vol. 10",Yusei Matsui (501405910),Trade Paperback,"In war-torn medieval Japan, a young samurai lord struggles to retake his throne, but not by fighting. Hojo Tokiyuki will reclaim his birthright by ...","","Non fiction, VIZ Media LLC"
10,213358686,"=""9781974741793""","Golden Kamuy, Vol. 31",Satoru Noda (2129706260),Trade Paperback,"A tale of high adventure and survival!In the early twentieth century, Russo-Japanese War veteran Saichi Sugimoto searches the wilderness of Hokkaid...","","Non fiction, VIZ Media LLC"
11,205624485,"=""9781638491866""",These Savage Shores: The Definitive Edition,Ram V (186226335),Trade Paperback,Dracula meets East Indian legend in These Savage Shores: The Definitive Edition as an insatiable vampire sails from London to the Malabar Coast abo...,"",Vault Comics
"",205624485,"=""9781638491873""",These Savage Shores: The Definitive Edition,Ram V (186226335),Fixed Layout eBook,Dracula meets East Indian legend in These Savage Shores: The Definitive Edition as an insatiable vampire sails from London to the Malabar Coast abo...,"",Vault Comics
12,213358865,"=""9781974742745""","Steel of the Celestial Shadows, Vol. 1",Daruma Matsuura (213358953),Trade Paperback,"A down-and-out samurai named Ryudo Konosuke struggles through his hardscrabble life in early 19th-century Japan.In early 19th-century Japan, a down...","","Non fiction, VIZ Media LLC"
13,213363561,"=""9781974727988""","Moriarty the Patriot, Vol. 14",Ryosuke Takeuchi (173735078),Trade Paperback,"The untold story of Sherlock Holmes’ greatest rival, Moriarty!Before he was Sherlock’s rival, Moriarty fought against the unfair class caste system...","","Non fiction, VIZ Media LLC"
14,216775384,"=""9781534398597""",Hey Kids! Comics! Volume 3: The Schlock of the New,Howard Victor Chaykin (216775422),Trade Paperback,It all begins with a generation of artists who view their life’s work as dismal failures and a waste of that life…in service to a medium that refus...,"","Non fiction, Image Comics"
15,173164147,"=""9781781087749""",Fiends of the Eastern Front Omnibus Volume 1,"Gerry Finley-Day (85420926), David Bishop (2117557880), Ian Edginton (509112907), Guy Adams (503122871), Hannah Berry (215746067)",Trade Paperback,An omnibus edition of classic supernatural war stories from the Golden Age of 2000 AD - expanded and updated in this new definitive edition.A luxur...,"","Fiction, 2000 AD"
