Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200657195,"=""9781974736966""","Elusive Samurai, Vol. 6",Yusei Matsui (501405910),Trade Paperback,"In war-torn medieval Japan, a young samurai lord struggles to retake his throne, but not by fighting. Hojo Tokiyuki will reclaim his birthright by ...","","Non fiction, VIZ Media LLC"
2,197673227,"=""9781974727957""","Moriarty the Patriot, Vol. 11",Ryosuke Takeuchi (173735078),Trade Paperback,"The untold story of Sherlock Holmes’ greatest rival, Moriarty!Before he was Sherlock’s rival, Moriarty fought against the unfair class caste system...","","Non fiction, VIZ Media LLC"
3,198815086,"=""9781639691531""",Bush Leaguers,"Bob McKeon (207235566), Sam Fletcher (207235574)",Trade Paperback,"Bush Leaguers is an irreverent comedy-adventure comic book series about a down-and-out baseball team, set in the rough-and-tumble world of Gilded A...","","Fiction, Scout Comics"
4,198815177,"=""9781643375830""",Pixies of the Sixties: You Really Got Me Now,"Gihef (192133335), Jul Maroh (198831147)",Trade Paperback,"In the 1960s United Kingdom, as Swinging London is underway, the existence of fairies is exposed to the light of day. Is humanity ready? It’s the S...","","Non fiction, Humanoids, Inc."
5,197672576,"=""9781974736294""","Elusive Samurai, Vol. 5",Yusei Matsui (501405910),Trade Paperback,"In war-torn medieval Japan, a young samurai lord struggles to retake his throne, but not by fighting. Hojo Tokiyuki will reclaim his birthright by ...","","Non fiction, VIZ Media LLC"
6,216868074,"=""9781534324671""",Bitter Root Hardcover Omnibus,"David F. Walker (216870180), Chuck Brown (216777232)",Hardcover,BITTER ROOT IS A TWO-TIME EISNER WINNER FOR BEST CONTINUING SERIES!For generations the Sangerye family has fought to protect the world from the evi...,"","Non fiction, Image Comics"
7,195026725,"=""9781639691395""",Forever Maps,Michael Lagace (195026770),Trade Paperback,"A man follows a series of unending maps that keep him from getting older… but when he stops following them, his age quickly catches up.In 1794, a y...","","Non fiction, Scout Comics"
8,197670771,"=""9781974734764""","Golden Kamuy, Vol. 28",Satoru Noda (2129706260),Trade Paperback,"A tale of high adventure and survival!In the early twentieth century, Russo-Japanese War veteran Saichi Sugimoto searches the wilderness of Hokkaid...","","Non fiction, VIZ Media LLC"
9,198814037,"=""9781643378176""",Legends of the Pierced Veil: The Scarlet Blades,Saverio Tenuta (171837961),Hardcover,"Mythical tales of bloodshed set in a Feudal Japan that runs rampant with spirits both demonic and heroic fighting for the fate of their world, from...","","Non fiction, Humanoids, Inc."
10,216851395,"=""9781534320109""","Manifest Destiny, Volume 8",Chris Dingess (216774888),Trade Paperback,"In 1803, Lewis and Clark were commissioned by President Thomas Jefferson to explore the uncharted United States westward. Not to mention kill every...","","Non fiction, Image Comics"
11,197672538,"=""9781974734382""","Elusive Samurai, Vol. 4",Yusei Matsui (501405910),Trade Paperback,"In war-torn medieval Japan, a young samurai lord struggles to retake his throne, but not by fighting. Hojo Tokiyuki will reclaim his birthright by ...","","Non fiction, VIZ Media LLC"
12,197673188,"=""9781974720897""","Moriarty the Patriot, Vol. 10",Ryosuke Takeuchi (173735078),Trade Paperback,"The untold story of Sherlock Holmes’ greatest rival, Moriarty!Before he was Sherlock’s rival, Moriarty fought against the unfair class caste system...","","Non fiction, VIZ Media LLC"
13,197671691,"=""9781974736195""","Prince Freya, Vol. 8",Keiko Ishihara (564433219),Trade Paperback,"To save her kingdom, a simple village girl must live a royal lie.The powerful kingdom of Sigurd has slowly been conquering all the lands that share...","","Non fiction, VIZ Media LLC"
14,216769207,"=""9781534323247""","Age of Bronze, Volume 3: Betrayal Part One",Eric Shanower (216769245),Trade Paperback,"IN COLOR for the first time! High King Agamemnon sails with his army to conquer Troy, laying waste along his path. Behind Troy’s city walls, squabb...","","Fiction, Image Comics"
15,216890829,"=""9781534324527""",Beware The Eye Of Odin,Doug Wagner (216770917),Trade Paperback,"Helgi, the prince of a Viking village, has stumbled upon the cursed Eye of Odin. If he doesn’t return it to its rightful owner by the new moon, he ...","","Fiction, Image Comics"
16,198070275,"=""9781952303296""",Nottingham Vol. 2,David Hazan (198070313),Trade Paperback,"Everard Blackthorne, the Sheriff of Nottingham, is strongarmed into working with Robin Hood after Richard the Lionheart is kidnapped by the Holy Ro...","","Non fiction, Mad Cave Studios"
17,199349334,"=""9781954412750""",Nook,Caleb Thusat (199349371),Trade Paperback,"Avery and her parents flee to a remote town on the border of France where she finds her new best friend, a ghostly cat named Nook. Fleeing the oppr...","","Fiction, Source Point Press"
18,193894227,"=""9781974734436""","Requiem of the Rose King, Vol. 16",Aya Kanno (47633050),Trade Paperback,The intrigue and royal conspiracy in the Bard’s Richard III is given a dark manga twist that will appeal to aficionados of both comics and the clas...,"","Non fiction, VIZ Media LLC"
19,193895686,"=""9781974733989""","Elusive Samurai, Vol. 3",Yusei Matsui (501405910),Trade Paperback,"In war-torn medieval Japan, a young samurai lord struggles to retake his throne, but not by fighting. Hojo Tokiyuki will reclaim his birthright by ...","","Non fiction, VIZ Media LLC"
20,193892145,"=""9781974720880""","Moriarty the Patriot, Vol. 9",Ryosuke Takeuchi (173735078),Trade Paperback,"The untold story of Sherlock Holmes’ greatest rival, Moriarty!Before he was Sherlock’s rival, Moriarty fought against the unfair class caste system...","","Non fiction, VIZ Media LLC"
