Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213339477,"=""9781637153024""",Sixth Gun Omnibus Vol. 3,"Cullen Bunn (140294148), Brian Hurtt (140240139)",Trade Paperback,"The ultimate collection for fans and new readers alike—Cullen Bunn and Brian Hurtt’s iconic weird western, The Sixth Gun, is available for the firs...","","Fiction, Oni Press"
2,216775508,"=""9781534398627""",Deep Cuts,"Kyle Higgins (216769380), Joe Clark (216775546)",Trade Paperback,"""Heartfelt tales of jazz across the 20th century, clearly in love with the subject and wanting to share."" — Kieron Gillen (The Wicked + The Divine)...","","Non-Fiction, Image Comics"
3,216573837,"=""9781960578686""",Edenfrost,Amit Tishler (216573891),Trade Paperback,"Two Jewish siblings summon the power of a Golem to fight their way through the fires of the Russian Civil War. Will the monster be their salvation,...","","Non-Fiction, Mad Cave Studios"
"",216573837,"=""9781545800300""",Edenfrost,Amit Tishler (216573891),Fixed Layout eBook,"After losing their parents in a pogrom, teenage siblings Alex and Yuli use the mystical power of a Golem to survive the chaos of the Russian Civil ...","","Non-Fiction, Mad Cave Studios"
4,213336962,"=""9781637152935""",Sixth Gun Omnibus Vol. 2,"Cullen Bunn (140294148), Brian Hurtt (140240139)",Trade Paperback,"The ultimate collection for fans and new readers alike—Cullen Bunn and Brian Hurtt’s iconic weird western, The Sixth Gun, is available for the firs...","","Fiction, Oni Press"
5,206202108,"=""9781637152386""",Sixth Gun Omnibus Vol. 1,Cullen Bunn (140294148),Trade Paperback,"The ultimate collection for fans and new readers alike—Cullen Bunn and Brian Hurtt’s iconic weird western, The Sixth Gun, is available for the firs...","","Fiction, Oni Press"
6,213363461,"=""9781974734528""","Moriarty the Patriot, Vol. 15",Ryosuke Takeuchi (173735078),Trade Paperback,"The untold story of Sherlock Holmes’ greatest rival, Moriarty!Before he was Sherlock’s rival, Moriarty fought against the unfair class caste system...","","Non-Fiction, VIZ Media LLC"
7,225646408,"=""9781545800294""",Edenfrost #4,Amit Tishler (216573891),Fixed Layout eBook,"As the Russian Civil War spreads across two continents, the siblings, Yuli and Alex, find themselves in an explosive run-in with the soldiers who k...","","Non-Fiction, Mad Cave Studios"
8,214331651,"=""9781643376837""",I Am Legion (Oversized Edition),Fabien Nury (171837901),Hardcover,"In 1940s Europe, a group of Allied spies try to track down a dangerous force that seems to jump from body to body, leaving nothing behind but a blo...","","Non-Fiction, Humanoids, Inc."
9,225646371,"=""9781545800287""",Edenfrost #3,Amit Tishler (216573891),Fixed Layout eBook,"As the Russian Civil War escalates, the Ukrainian landscape becomes increasingly hostile. Trapped by the enemy that ravaged their village and kille...","","Non-Fiction, Mad Cave Studios"
10,225648282,"=""9781545813393""",Hound,"Sam Romesburg (213322169), Sami Freeman (225648319)",Fixed Layout eBook,"Found nestled and protected within a den of wolves, the journal of Private Barrow, a fresh young soldier drafted into Britain's royal army during t...","","Non-Fiction, Mad Cave Studios"
11,213322132,"=""9781952303784""",Hound GN,"Sam Romesburg (213322169), Sam Freeman (213526435)",Trade Paperback,"During World War I, a young soldier is assigned to one of the most deadly areas along the western front. However, he finds the greatest threat to h...","","Non-Fiction, Mad Cave Studios"
12,213365550,"=""9781974743803""","Elusive Samurai, Vol. 10",Yusei Matsui (501405910),Trade Paperback,"In war-torn medieval Japan, a young samurai lord struggles to retake his throne, but not by fighting. Hojo Tokiyuki will reclaim his birthright by ...","","Non-Fiction, VIZ Media LLC"
13,225646334,"=""9781545800270""",Edenfrost #2,Amit Tishler (216573891),Fixed Layout eBook,"After a pogrom chases them out of their home, Alex and Yuli flee to a forest in the Ukrainian countryside, where the opposing forces of the Russian...","","Non-Fiction, Mad Cave Studios"
14,213358686,"=""9781974741793""","Golden Kamuy, Vol. 31",Satoru Noda (2129706260),Trade Paperback,"A tale of high adventure and survival!In the early twentieth century, Russo-Japanese War veteran Saichi Sugimoto searches the wilderness of Hokkaid...","","Non-Fiction, VIZ Media LLC"
15,205624485,"=""9781638491866""",These Savage Shores: The Definitive Edition,Ram V (186226335),Trade Paperback,Dracula meets East Indian legend in These Savage Shores: The Definitive Edition as an insatiable vampire sails from London to the Malabar Coast abo...,"",Vault Comics
"",205624485,"=""9781638491873""",These Savage Shores: The Definitive Edition,Ram V (186226335),Fixed Layout eBook,Dracula meets East Indian legend in These Savage Shores: The Definitive Edition as an insatiable vampire sails from London to the Malabar Coast abo...,"",Vault Comics
16,213363561,"=""9781974727988""","Moriarty the Patriot, Vol. 14",Ryosuke Takeuchi (173735078),Trade Paperback,"The untold story of Sherlock Holmes’ greatest rival, Moriarty!Before he was Sherlock’s rival, Moriarty fought against the unfair class caste system...","","Non-Fiction, VIZ Media LLC"
17,216775384,"=""9781534398597""",Hey Kids! Comics! Volume 3: The Schlock of the New,Howard Victor Chaykin (216775422),Trade Paperback,It all begins with a generation of artists who view their life’s work as dismal failures and a waste of that life…in service to a medium that refus...,"","Non-Fiction, Image Comics"
18,173164147,"=""9781781087749""",Fiends of the Eastern Front Omnibus Volume 1,"Gerry Finley-Day (85420926), David Bishop (2117557880), Ian Edginton (509112907), Guy Adams (503122871), Hannah Berry (215746067)",Trade Paperback,An omnibus edition of classic supernatural war stories from the Golden Age of 2000 AD - expanded and updated in this new definitive edition.A luxur...,"","Fiction, 2000 AD"
19,225646297,"=""9781545800263""",Edenfrost #1,Amit Tishler (216573891),Fixed Layout eBook,"After losing their parents in a pogrom, teenage siblings Alex and Yuli use the mystical power of a Golem to survive the chaos of the Russian Civil ...","","Non-Fiction, Mad Cave Studios"
20,201937320,"=""9781643375120""",Pixies of the Sixties: We Can Work It Out,"Alice Geslin (198815321), Harry Bozino (170594419)",Trade Paperback,"Great Britain in the swinging sixties–The Beatles are taking the music charts by storm, the pop-culture revolution has gripped the nation’s youth…a...","","Non-Fiction, Humanoids, Inc."
