Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117937032,"=""9781611607475""",2-in-1: The Erotic Tales of Long Livery Hall,Victoria Knightly (2117930629),eBook,"Rating: Erotic Romance - Controversial Erotic Tales of Long Livery Hall Book 1 LUST It is 1858 and Dewy Kittow, the gamekeeper at Long Livery Hall,...","","Fiction, Torrid Books"
2,2117935405,"=""9781611607345""",Plumber's Chronicles,Daniel Wilson Randle (2117935418),eBook,Daniel Wilson was a successful attorney who quit the legal profession to begin his own plumbing business. It provides complete and necessary treatm...,"","Fiction, Torrid Books"
3,2117934623,"=""9781611607208""",Seducer's Sampler Pack,Susan Rogers (2117933962),eBook,The Seducer's Sampler Pack contains seven erotic tales of debauchery and lust. There's something for everyone! For the voyeur who loves the thought...,"","Fiction, Torrid Books"
4,2117931883,"=""9781611607215""","Home, But Not Alone",Daniel Wilson (2117931896),eBook,"His wife has traveled out of town to attend a sexual workshop all weekend, with her being the main course. But she hasn't left her husband home alo...","","Fiction, Torrid Books"
5,2117937551,"=""9781611604689""",At His Lord's Command,Marie Medina (2117935334),eBook,"Damon is in a desperate situation, and he's willing to submit to the whims of a handsome lord to free himself... Lord Leyden wants a new lover, som...","","Fiction, Torrid Books"
6,2117932671,"=""9781611604023""",Banished,Victoria Knightly (2117930629),eBook,"Sir John Windlesham sends his fractious daughter, Virginia, away from home because she is pregnant with an illegitimate baby. He instructs two of h...","","Fiction, Torrid Books"
7,2117931814,"=""9781611604160""",Hand In Glove,Yvonne Sarah Lewis (2117930807),eBook,"Eileen is content with her painting and hiking until her indiscretion, on a cold Welsh hilltop, provokes another from fellow walker Hugh. His revel...","","Fiction, Torrid Books"
8,2117936331,"=""9781611601886""",Making Her Nights,Marie Medina (2117935334),eBook,Adam and Heath enjoy all the decadent pleasure of working for Fantasies Fulfilled until one night with a new client changes everything. Heath feels...,"","Fiction, Torrid Books"
9,2117935818,"=""9781611604009""",Scandal,Victoria Knightly (2117930629),eBook,"Mary-Ann Everdene, a maid at Long Livery Hall, loves sex with other girls, especially her best friend, Polly Vance. Nevertheless, she tries hard to...","","Fiction, Torrid Books"
10,2117931139,"=""9781611601855""",Lust,Victoria Knightly (2117930629),eBook,"It is 1858 and Dewy Kittow, the gamekeeper at Long Livery Hall, is torn between two women. His heart goes out to Lizzie Hudson, a young virgin work...","","Fiction, Torrid Books"
11,2117933437,"=""9781611601534""",Blinded By The Trees,Kira Chase (2117933450),eBook,"Private Investigators Frankie Barker and Johanna Obrien are looking forward to a relaxing Christmas holiday with Frankie's mother, Selma. Then they...","","Fiction, Torrid Books"
12,60233160,"=""9781593092634""",Bad Seed,Lee Hayes (20613825),Trade Paperback,"Some people can make being bad seem so very good. Lee Hayes, the critically acclaimed author of Passion Marks, A Deeper Blue, and The Messiah, retu...",Modern & contemporary fiction (post c 1945),"African-American, Erotica, Fiction, GLBT, Paranormal, Romantic, Suspense, Strebor Books"
"",60233160,"=""9781439127919""",Bad Seed,Lee Hayes (20613825),eBook,"Some people can make being bad seem so very good. Lee Hayes, the critically acclaimed author of Passion Marks, A Deeper Blue, and The Messiah, retu...",Modern & contemporary fiction (post c 1945),"African-American, Erotica, Fiction, GLBT, Paranormal, Romantic, Suspense, Strebor Books"
13,2117935805,"=""9781611601145""",Treble Destiny,Desmond Haas (2117932751),eBook,"David leaves work early and comes home only to find his fiancee on the living room floor with another man. Throwing both of them out of the house, ...","","Fiction, Torrid Books"
14,2117938001,"=""9781603136778""",Other Woman,Kira Chase (2117933450),eBook,"Private Investigators Johanna Obrien and Frankie Barker are planning a vacation with Johanna's visiting mother, Gracelyn, when a former lover of Jo...","","Fiction, Torrid Books"
15,2117937419,"=""9781603135016""",Wrong Corpse,Kira Chase (2117933450),eBook,"Twelve years ago Frankie Barker and Johanna Obrien became partners, then lovers, on the Philadelphia Police Force. After two years, the women were ...","","Fiction, Torrid Books"
16,45221127,"=""9781593091644""",Flesh to Flesh,Lee Hayes (20613825),Trade Paperback,"From award-winning author Lee Hayes, an erotic exploration into the lives of African American gay men and their desires for love and acceptance.Una...",Modern & contemporary fiction (post c 1945),"African-American, Erotica, Fiction, GLBT, Paranormal, Romantic, Suspense, Strebor Books"
"",45221127,"=""9781439101063""",Flesh to Flesh,Lee Hayes (20613825),eBook,"From award-winning author Lee Hayes, an erotic exploration into the lives of African American gay men and their desires for love and acceptance.Una...",Modern & contemporary fiction (post c 1945),"African-American, Erotica, Fiction, GLBT, Paranormal, Romantic, Suspense, Strebor Books"
17,2117942744,"=""9781593742683""",Wildcat's Hunger,Sherry Derr-Wille (2117939790),eBook,"It's 1858 and gamekeeper Dewy Kittow has a cosy sexual relationship with Lizzie Hudson, a lady's maid at Long Livery Hall. But, in the heat of a sw...","","Fiction, Whiskey Creek Press"
18,20613810,"=""9781593090067""",Passion Marks,Lee Hayes (20613825),Trade Paperback,A gifted young writer makes his literary debut in this haunting and powerful novel about a gay black man grappling with his sins from the past -- a...,General Fiction,"African-American, Erotica, Fiction, GLBT, Paranormal, Romantic, Suspense, Strebor Books"
"",20613810,"=""9781416951254""",Passion Marks,Lee Hayes (20613825),eBook,"From the outside it looked like a perfect world of an exclusive neighborhood, fancy cars, and wealth—if only they knew.On the outside, Kevin Davis'...",General Fiction,"African-American, Erotica, Fiction, GLBT, Paranormal, Romantic, Suspense, Strebor Books"
