Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,434099145,"=""9781481410014""",Extra Yard,Mike Lupica (434097269),Trade Paperback,"Teddy, a young football player, learns that sometimes bridging the distance in your family can be harder than stretching for an extra yard on the f...","","Fiction, Social Situations, Baseball, Football, Middle Grade, Boy's Interest, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",434099145,"=""9781442393752""",Extra Yard,Mike Lupica (434097269),Audio Download,"Teddy, a young football player, learns that sometimes bridging the distance in your family can be harder than stretching for an extra yard on the f...","","Fiction, Social Situations, Baseball, Football, Middle Grade, Boy's Interest, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",434099145,"=""9781481410007""",Extra Yard,Mike Lupica (434097269),Hardcover,"Teddy, a young football player, learns that sometimes bridging the distance in your family can be harder than stretching for an extra yard on the f...","","Fiction, Social Situations, Baseball, Football, Middle Grade, Boy's Interest, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",434099145,"=""9781481410021""",Extra Yard,Mike Lupica (434097269),eBook,"Teddy, a young football player, learns that sometimes bridging the distance in your family can be harder than stretching for an extra yard on the f...","","Fiction, Social Situations, Baseball, Football, Middle Grade, Boy's Interest, Contemporary Fiction, Simon & Schuster Books for Young Readers"
2,186491572,"=""9781481422161""",Poison Is Not Polite,Robin Stevens (451519787),Trade Paperback,"A tea party takes a poisonous turn leaving Daisy and Hazel with a new mystery to solve in this “first-rate whodunit, reminiscent of a game of Clue ...","","Action & Adventure, Fiction, Mystery, Suspense, Middle Grade, Detectives, Multicultural, Simon & Schuster Books for Young Readers"
"",186491572,"=""9781481422154""",Poison Is Not Polite,Robin Stevens (451519787),Hardcover,A tea party takes a poisonous turn leaving Daisy and Hazel with a new mystery to solve in the second novel of the Wells &amp; Wong Mystery series.S...,"","Action & Adventure, Fiction, Mystery, Suspense, Middle Grade, Detectives, Multicultural, Simon & Schuster Books for Young Readers"
"",186491572,"=""9781481422178""",Poison Is Not Polite,Robin Stevens (451519787),eBook,"A tea party takes a poisonous turn leaving Daisy and Hazel with a new mystery to solve in this “first-rate whodunit, reminiscent of a game of Clue ...","","Action & Adventure, Fiction, Mystery, Suspense, Middle Grade, Detectives, Multicultural, Simon & Schuster Books for Young Readers"
3,427147039,"=""9781481405553""",Attack of the Alien Horde,Robert Venditti (427147204),Trade Paperback,"“Clever and funny with an irresistible premise, this middle grade adventure/comic book hybrid will engage even the most reluctant reader.” —Rick Ri...",Fiction Ages 7-12,"Action & Adventure, African-American, Fiction, Social Situations, Middle Grade, Alien-Invasion, Boy's Interest, Bullies, Girl's Interest, Heroes, Superhero, Simon & Schuster Books for Young Readers"
"",427147039,"=""9781481405423""",Attack of the Alien Horde,Robert Venditti (427147204),Hardcover,"“Clever and funny with an irresistible premise, this middle grade adventure/comic book hybrid will engage even the most reluctant reader. Somebody ...",Fiction Ages 7-12,"Action & Adventure, African-American, Fiction, Social Situations, Middle Grade, Alien-Invasion, Boy's Interest, Bullies, Girl's Interest, Heroes, Superhero, Simon & Schuster Books for Young Readers"
"",427147039,"=""9781481405560""",Attack of the Alien Horde,Robert Venditti (427147204),eBook,"“Clever and funny with an irresistible premise, this middle grade adventure/comic book hybrid will engage even the most reluctant reader.” —Rick Ri...",Fiction Ages 7-12,"Action & Adventure, African-American, Fiction, Social Situations, Middle Grade, Alien-Invasion, Boy's Interest, Bullies, Girl's Interest, Heroes, Superhero, Simon & Schuster Books for Young Readers"
4,408888610,"=""9781442485044""",Ruby on the Outside,Nora Raleigh Baskin (41127809),Trade Paperback,"Ruby’s mom is in prison, and to tell anyone the truth is to risk true friendship in this novel that accurately and sensitively addresses a subject ...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, 1st Experiences, Child Narrator, Contemporary Fiction, Girl's Interest, Multiple Timelines, Tough Stuff, Simon & Schuster Books for Young Readers"
