Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216772596,"=""9781534397613""",Spawn's Universe Box Set,"Todd McFarlane (216767725), Sean Lewis (216767859), Alex Kot (216772638)",Trade Paperback,FROM THE MIND OF LEGENDARY TODD McFARLANE: SPAWN’S UNIVERSE!This all-in-one BOX SET is the perfect introduction for any SPAWN fan who wants a deepe...,"","Non-Fiction, Image Comics"
2,216772919,"=""9781534398146""",King Spawn Volume 3,"Todd McFarlane (216767725), Sean Lewis (216767859)",Trade Paperback,"All hail the KING! Spawn has assumed control over the Court of Priests, former allies are beginning to doubt his loyalty to the mission. Unfortunat...","","Non-Fiction, Image Comics"
3,216773045,"=""9781534398214""","Spawn Origins, Volume 27","Todd McFarlane (216767725), David Hine (216768537)",Trade Paperback,"As Armageddon consumed the world, Spawn turned against his masters, destroying all life on Earth. While God and Satan continue their endless confli...","","Non-Fiction, Image Comics"
4,216771731,"=""9781534326941""","Spawn Compendium, Volume 5","Todd McFarlane (216767725), Will Carton (216771775), Jon Goff (216771769)",Trade Paperback,"TODD McFARLANE unleashed his signature creation, SPAWN, in 1992. In doing so, he created the most successful independent comic book in history.Join...","","Non-Fiction, Image Comics"
5,216892824,"=""9781534399747""","Spawn Origins, Volume 25","Todd McFarlane (216767725), Brian Holguin (216767507), David Hine (216768537)",Trade Paperback,"With Spawn revitalized, it's time to take his pounds of flesh from those who have imprisoned and tortured him. A battle royale of classic proportio...","","Non-Fiction, Image Comics"
6,216892864,"=""9781534399754""","Gunslinger Spawn, Volume 2",Todd McFarlane (216767725),Trade Paperback,"Dealing with the aftermath of the savage battle against the new Clown and Dakota, Gunslinger finds himself on the run yet again. He comes to terms ...","","Non-Fiction, Image Comics"
7,216892196,"=""9781534399778""","King Spawn, Volume 2","Todd McFarlane (216767725), Sean Lewis (216767859)",Trade Paperback,"Spawn returns to where his journey began: New York City. This is where the God Throne, the Dead Zones, and the prophecy of King Spawn all collide. ...","","Non-Fiction, Image Comics"
8,216889698,"=""9781534324299""",Spawn's Universe Collection,"Todd McFarlane (216767725), Ales Kot (216774068)",Trade Paperback,"The world of SPAWN changes forever! New heroes. New villains, and more importantly, new titles coming to a comic shop near you. Join this list of a...","","Non-Fiction, Image Comics"
9,216887767,"=""9781534324077""","Spawn Origins, Volume 24","Todd McFarlane (216767725), Brian Holguin (216767507)",Trade Paperback,"Nyx journeys through Hell, frees THE REDEEMER, wakes Al from his coma, and restores his powers in full...and that is just the beginning. Collects S...","","Non-Fiction, Image Comics"
10,216882661,"=""9781534323582""","Spawn Compendium, Volume 4 Color Edition","Todd McFarlane (216767725), Brian Holguin (216767507), David Hine (216768537)",Trade Paperback,"TODD MCFARLANE unleashed his signature creation, SPAWN, in 1992. In doing so, he created the most successful independent comic book in history. Now...","","Non-Fiction, Image Comics"
11,216886534,"=""9781534324022""","Spawn Origins, Volume 23","Todd McFarlane (216767725), Brian Holguin (216767507)",Trade Paperback,A horrific world where the denizens of Rat City are all turned into Clowns! NYX makes her journey to hell where she stumbles across the man she aba...,"","Non-Fiction, Image Comics"
