Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,507457375,"=""9781501115554""",Power of Eight,Lynne McTaggart (31595088),Trade Paperback,Discover how to tap into your extraordinary human capacity for connection and healing using astonishing new findings about the miraculous power of ...,"","Non fiction, Atria Books"
"",507457375,"=""9781501115561""",Power of Eight,Lynne McTaggart (31595088),eBook,Discover how to tap into your extraordinary human capacity for connection and healing using astonishing new findings about the miraculous power of ...,"","Non fiction, Atria Books"
"",507457375,"=""9781508245094""",Power of Eight,Lynne McTaggart (31595088),Audio Download,Discover how to tap into your extraordinary human capacity for connection and healing using astonishing new findings about the miraculous power of ...,"","Non fiction, Atria Books"
2,77005377,"=""9781451616538""",Modern Book of the Dead,Ptolemy Tompkins (77005429),Trade Paperback,"A modern exploration of what happens after death, uniting spirituality with philosophy, biology, neuroscience, and rich examples of afterlife exper...","","Christian Interest, Non fiction, Atria Books"
"",77005377,"=""9781451616545""",Modern Book of the Dead,Ptolemy Tompkins (77005429),eBook,"A modern exploration of what happens after death, uniting spirituality with philosophy, biology, neuroscience, and rich examples of afterlife exper...","","Christian Interest, Non fiction, Atria Books"
3,64365664,"=""9781439157954""",Bond,Lynne McTaggart (31595088),Trade Paperback,"Building on her bestseller, The Intention Experiment, Lynne McTaggart’s groundbreaking work The Bond reveals the latest science to prove that we ar...","","Non fiction, Atria Books"
"",64365664,"=""9781451610529""",Bond,Lynne McTaggart (31595088),eBook,"For centuries, Western science and many Western cultures have taught us to think of ourselves as individuals. But today, a revolutionary new unders...","","Non fiction, Atria Books"
4,401483958,"=""9781451673449""",Magic,Rhonda Byrne (43008135),Trade Paperback,"No matter who you are, no matter where you are, no matter what your current circumstances, The Magic is going to change your entire life!Your life ...",MBS - General,"Inspirational, Non fiction, Atria Books"
"",401483958,"=""9781442353329""",Magic,Rhonda Byrne (43008135),Audio Download,"No matter who you are, no matter where you are, no matter what your current circumstances, The Magic is going to change your entire life!Your life ...",MBS - General,"Inspirational, Non fiction, Atria Books"
"",401483958,"=""9781451673456""",Magic,Rhonda Byrne (43008135),eBook,"No matter who you are, no matter where you are, no matter what your current circumstances, The Magic is going to change your entire life!Your life ...",MBS - General,"Inspirational, Non fiction, Atria Books"
5,61401321,"=""9781439138779""",Como controlar el mundo desde tu sofa,Laura Day (23851202),Trade Paperback,"No tienes que ser una persona llena de energía para alcanzar el éxito,encontrar amor o ganarte la vida. Tienes herramientas dentro de ti que te per...","",Atria Books
"",61401321,"=""9781439187067""",Como controlar el mundo desde tu sofá,Laura Day (23851202),eBook,"No tienes que ser una persona llena de energía para alcanzar el éxito, encontrar amor o ganarte la vida. Tienes herramientas dentro de ti que te pe...","",Atria Books
6,60244522,"=""9781439123584""",How to Rule the World from Your Couch,Laura Day (23851202),Trade Paperback,"""You don’t have to be full of ‘get up and go’ to have success, find love, or even earn a living. There are tools, innate tools, that permit you to ...",MBS - General,"Non fiction, Atria Books"
"",60244522,"=""9780743597906""",How to Rule the World from Your Couch,Laura Day (23851202),Audio Download,"""You don’t have to be full of ‘get up and go’ to have success, find love, or even earn a living. There are tools, innate tools, that permit you to ...",MBS - General,"Non fiction, Atria Books"
"",60244522,"=""9781439155868""",How to Rule the World from Your Couch,Laura Day (23851202),eBook,"In her new book, How to Rule the World from Your Couch, Laura Day teaches you or your company how to create success in any area by using your brain...",MBS - General,"Non fiction, Atria Books"
7,46981733,"=""9781416583790""",You're Not Who You Think You Are,Albert Clayton Gaulden (17329544),Trade Paperback,"Albert Clayton Gaulden -- internationally acclaimed author, speaker, and founder of the Sedona Intensive -- reveals step-by-step how you can live a...","Mind, Body, Spirit, MBS - General","Non fiction, Atria Books"
"",46981733,"=""9781416584056""",You're Not Who You Think You Are,Albert Clayton Gaulden (17329544),eBook,"Albert Clayton Gaulden -- internationally acclaimed author, speaker, and founder of the Sedona Intensive -- reveals step-by-step how you can live a...","Mind, Body, Spirit, MBS - General","Non fiction, Atria Books"
8,60244695,"=""9781439118214""",Circle,Laura Day (23851202),Trade Paperback,"Discover how the power of one simple wish can transform your entire life with this “brilliant and practical” (Deepak Chopra) guide, featuring a new...","","Non fiction, Atria Books"
9,46969733,"=""9781416583370""",Making Room for Mr. Right,"Robin Mastro (46969776), Michael Mastro (46969811)",Trade Paperback,"Making Room for Mr. Right is for women who are ready to go beyond wishing and hoping for the man of their dreams. Here is a concrete, time-tested w...","Family & relationships, Parenting/Family","Non fiction, Atria Books"
"",46969733,"=""9781416583653""",Making Room for Mr. Right,"Robin Mastro (46969776), Michael Mastro (46969811)",eBook,"Making Room for Mr. Right is for women who are ready to go beyond wishing and hoping for the man of their dreams. Here is a concrete, time-tested w...","Family & relationships, Parenting/Family","Non fiction, Atria Books"
10,38648648,"=""9780743297905""",Discover Your Inner Wisdom,Char Margolis (38648652),Trade Paperback,The world-renowned psychic intuitive shares her special gifts by teaching you how to tap into your intuitive powers to make the wisest choices in l...,"","Paranormal, Non fiction, Atria Books"
"",38648648,"=""9781416539780""",Discover Your Inner Wisdom,Char Margolis (38648652),eBook,The world-renowned psychic intuitive shares her special gifts by teaching you how to tap into your intuitive powers to make the wisest choices in l...,"","Paranormal, Non fiction, Atria Books"
11,36573050,"=""9780743292399""",Energy Healing Experiments,Gary E. Schwartz (16578798),Trade Paperback,"A healer removes the pain of a broken wrist in fifteen minutes. Another removes an ovarian tumor in a couple of weeks. Still another, from thousand...","","Non fiction, Atria Books"
"",36573050,"=""9781416545224""",Energy Healing Experiments,Gary E. Schwartz (16578798),eBook,"A healer removes the pain of a broken wrist in fifteen minutes. Another removes an ovarian tumor in a couple of weeks. Still another, from thousand...","","Non fiction, Atria Books"
12,31594998,"=""9780743276962""",Intention Experiment,Lynne McTaggart (31595088),Trade Paperback,"Drawing on the findings of leading scientists from around the world, “The Intention Experiment is an extraordinary advance in our understanding of ...",MBS - General,"Non fiction, Atria Books"
"",31594998,"=""9781416548263""",Intention Experiment,Lynne McTaggart (31595088),eBook,"Drawing on the findings of leading scientists from around the world, “The Intention Experiment is an extraordinary advance in our understanding of ...",MBS - General,"Non fiction, Atria Books"
