Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177942819,"=""9781684156573""",Eighty Days,A.C. Esguerra (177942855),Hardcover,"A pilot wants nothing more than to fly. Or so he thought, until he crosses paths with a mysterious thief whose tricks draw him into unchartered ter...","","Non fiction, Archaia"
2,177942781,"=""9781684156566""",Jim Henson's The Dark Crystal: Age of Resistance: The Journey into the Mondo Leviadin,Matthew Erman (177942817),Hardcover,An official prequel to the hit Dark Crystal: Age of Resistance series on Netflix featuring fan favorite All-Maudra Mayrin.AN OFFICIAL PREQUEL TO TH...,"","Non fiction, Archaia"
3,173548966,"=""9781684150694""",Bolivar,Sean Rubin (2141399752),Hardcover,What would you do if your neighbor was a dinosaur?Going extinct isn't for everyone.  Sybil knows that there is something off about her next door ne...,"","Fiction, Archaia"
"",173548966,"=""9781684155927""",Bolivar,Sean Rubin (2141399752),Trade Paperback,"Going extinct isn't for everyone. Sybil knows that there is something off about her next door neighbor, but she can't seem to get anyone to believe...","","Fiction, Archaia"
4,157653443,"=""9781684154098""",BAGS (or a story thereof),Pat McHale (571870985),Trade Paperback,"John Motts is a man who had a dog, but now his dog is gone so he has to go find it. BAGS is a story of love and suspense, tinged in mystery and all...","","Fiction, Archaia"
5,100724437,"=""9781608869565""",Rust Vol. 4: Soul in the Machine,Royden Lepp (555830660),Hardcover,Rocket boy Jet Jones faces robot forces closing in on the Taylor farm from all sides in an epic final battle to save the lives of those he loves. A...,"","Fiction, Archaia"
"",100724437,"=""9781684151622""",Rust Vol. 4: Soul in the Machine,Royden Lepp (555830660),Trade Paperback,Rocket boy Jet Jones faces robot forces closing in on the Taylor farm from all sides in an epic final battle to save the lives of those he loves. A...,"","Fiction, Archaia"
6,459176793,"=""9781608868964""",Rust Vol. 3: Death of the Rocket Boy,Royden Lepp (555830660),Trade Paperback,"Rocket Boy, Jet Jones, must choose between protecting the Taylors and being part of the family he’s always wanted.Rocket Boy, Jet Jones, goes out o...","","Non fiction, Archaia"
"",459176793,"=""9781608864133""",Rust Vol. 3: Death of the Rocket Boy,Royden Lepp (555830660),Hardcover,"What Would You Die For?In the penultimate installment of the critically acclaimed Rust series from creator Royden Lepp, Jet searches for his place ...","","Non fiction, Archaia"
7,458776599,"=""9781608868957""",Rust Vol. 2: Secrets of the Cell,Royden Lepp (555830660),Trade Paperback,"Jet Jones found a new home, but cannot escape old enemies.After a second robot attack on the Taylor farm leaves the family picking up the pieces on...","","Fiction, Archaia"
