Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,210930467,"=""9781668045565""",PARA Method,Tiago Forte (177257470),Paper Over Board,"This accessible guide expands upon the “well-written, cogent, and useful” (David Allen, author of Getting Things Done) bestselling Building a Secon...","","Non-Fiction, Atria Books"
"",210930467,"=""9781668045572""",PARA Method,Tiago Forte (177257470),eBook,"This accessible guide expands upon the “well-written, cogent, and useful” (David Allen, author of Getting Things Done) bestselling Building a Secon...","","Non-Fiction, Atria Books"
"",210930467,"=""9781797167732""",PARA Method,Tiago Forte (177257470),Audio Download,"This accessible guide expands upon the “well-written, cogent, and useful” (David Allen, author of Getting Things Done) bestselling Building a Secon...","","Non-Fiction, Atria Books"
2,1063293,"=""9781668001219""",Succulent Wild Woman (25th Anniversary Edition),SARK (1074479),Trade Paperback,"Now with 4 new chapters! This iconic and transformative 25th anniversary edition of the nationally bestselling celebration of joy, creativity, self...","","Non-Fiction, Atria Books"
"",1063293,"=""9781668012895""",Succulent Wild Woman (25th Anniversary Edition),SARK (1074479),Fixed Layout eBook,"Now with 4 new chapters! This iconic and transformative 25th anniversary edition of the nationally bestselling celebration of joy, creativity, self...","","Non-Fiction, Atria Books"
3,177258321,"=""9781982167387""",Building a Second Brain,Tiago Forte (177257470),Hardcover,"“One of my favorite books of the year. It completely reshaped how I think about information and how and why I take notes.” —Daniel Pink, bestsellin...","","Non-Fiction, Atria Books"
"",177258321,"=""9781797143873""",Building a Second Brain,Tiago Forte (177257470),Audio Download,"“One of my favorite books of the year. It completely reshaped how I think about information and how and why I take notes.” —Daniel Pink, bestsellin...","","Non-Fiction, Atria Books"
"",177258321,"=""9781982167400""",Building a Second Brain,Tiago Forte (177257470),eBook,"“One of my favorite books of the year. It completely reshaped how I think about information and how and why I take notes.” —Daniel Pink, bestsellin...","","Non-Fiction, Atria Books"
4,151760918,"=""9781982113483""",Every Tool's a Hammer,Adam Savage (2130291345),Trade Paperback,"In this New York Times bestselling “imperative how-to for creativity” (Nick Offerman), Adam Savage—star of Discovery Channel’s Mythbusters—shares h...","","Pop Culture, Inspirational, Non-Fiction, Atria Books"
"",151760918,"=""9781508286493""",Every Tool's a Hammer,Adam Savage (2130291345),Audio Download,"In this New York Times bestselling “imperative how-to for creativity” (Nick Offerman), Adam Savage—star of Discovery Channel’s Mythbusters—shares h...","","Pop Culture, Inspirational, Non-Fiction, Atria Books"
"",151760918,"=""9781982113490""",Every Tool's a Hammer,Adam Savage (2130291345),eBook,"In this New York Times bestselling “imperative how-to for creativity” (Nick Offerman), Adam Savage—star of Discovery Channel’s Mythbusters—shares h...","","Pop Culture, Inspirational, Non-Fiction, Atria Books"
5,127581881,"=""9781501182860""",Applied Empathy,Michael Ventura (2142280932),Trade Paperback,"Michael Ventura, entrepreneur and CEO of award-winning strategy and design firm Sub Rosa, shares “how to unlock our ability to design solutions, sp...","","Non-Fiction, Corporations, Office & Workplace, Wellness, Atria Books"
"",127581881,"=""9781501182877""",Applied Empathy,Michael Ventura (2142280932),eBook,"Michael Ventura, entrepreneur and CEO of award-winning strategy and design firm Sub Rosa, shares “how to unlock our ability to design solutions, sp...","","Non-Fiction, Corporations, Office & Workplace, Wellness, Atria Books"
"",127581881,"=""9781508252597""",Applied Empathy,Michael Ventura (2142280932),Audio Download,"Michael Ventura, entrepreneur and CEO of award-winning strategy and design firm Sub Rosa, shares “how to unlock our ability to design solutions, sp...","","Non-Fiction, Corporations, Office & Workplace, Wellness, Atria Books"
6,521936366,"=""9781501120237""",Creative Tarot,Jessa Crispin (521936276),Trade Paperback,"A hip, accessible, and practical guide for artists and creative people looking to tarot for guidance and inspiration in the tradition of The Secret...",MBS - General,"Gift Books, Inspirational, Non-Fiction, Atria Books"
