Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117571791,"=""9781481494663""",Life Inside My Mind,"Maureen Johnson (20434247), Sarah Fine (408501785), Kelly Fiore-Stultz (145030059), Ellen Hopkins (20799681), Scott Neumyer (145030359), Crissa-Jean Chappell (145030548), Francesca Lia Block (145030742), Tara Kelly (145030890), Kimberly McCreight (405827839), Megan Kelley Hall (145030936), Hannah Moskowitz (60317864), Robison Wells (145019690), Karen Mahoney (145030946), Tom Pollock (145031017), Cyn Balog (145031027), Melissa Marr (145031040), Wendy Toliver (44777487), Cindy L. Rodriguez (145031210), Candace Ganger (145031224), Sara Zarr (145031374), Cynthia Hand (145031387), Francisco X. Stork (145031398), Lauren Oliver (145019750), Jessica Burkhart (46002145), Jennifer L. Armentrout (145019761), Amy Reed (48825677), Aprilynne Pike (145019812), Rachel M. Wilson (145019823), Dan Wells (145019833), Amber Benson (64460062), E. Kristin Anderson (145019935)",eBook,"“Who better to raise teens’ awareness of mental illness and health than the YA authors they admire?” —Booklist (starred review) “[A] much-needed, e...","","Teen, Non-Fiction, Boy's Interest, Girl's Interest, Mental Illness, Multicultural, Tough Stuff, Mental Health, Simon & Schuster Books for Young Readers"
"",2117571791,"=""9781481494649""",Life Inside My Mind,"Maureen Johnson (20434247), Sarah Fine (408501785), Kelly Fiore-Stultz (145030059), Ellen Hopkins (20799681), Scott Neumyer (145030359), Crissa-Jean Chappell (145030548), Francesca Lia Block (145030742), Tara Kelly (145030890), Kimberly McCreight (405827839), Megan Kelley Hall (145030936), Hannah Moskowitz (60317864), Robison Wells (145019690), Karen Mahoney (145030946), Tom Pollock (145031017), Cyn Balog (145031027), Melissa Marr (145031040), Wendy Toliver (44777487), Cindy L. Rodriguez (145031210), Candace Ganger (145031224), Sara Zarr (145031374), Cynthia Hand (145031387), Francisco X. Stork (145031398), Lauren Oliver (145019750), Jessica Burkhart (46002145), Jennifer L. Armentrout (145019761), Amy Reed (48825677), Aprilynne Pike (145019812), Rachel M. Wilson (145019823), Dan Wells (145019833), Amber Benson (64460062), E. Kristin Anderson (145019935)",Hardcover,"Your favorite YA authors including Ellen Hopkins, Maureen Johnson, and more recount their own experiences with mental illness in this raw, real, an...","","Teen, Non-Fiction, Boy's Interest, Girl's Interest, Mental Illness, Multicultural, Tough Stuff, Mental Health, Simon & Schuster Books for Young Readers"
"",2117571791,"=""9781481494656""",Life Inside My Mind,"Maureen Johnson (20434247), Sarah Fine (408501785), Kelly Fiore-Stultz (145030059), Ellen Hopkins (20799681), Scott Neumyer (145030359), Crissa-Jean Chappell (145030548), Francesca Lia Block (145030742), Tara Kelly (145030890), Kimberly McCreight (405827839), Megan Kelley Hall (145030936), Hannah Moskowitz (60317864), Robison Wells (145019690), Karen Mahoney (145030946), Tom Pollock (145031017), Cyn Balog (145031027), Melissa Marr (145031040), Wendy Toliver (44777487), Cindy L. Rodriguez (145031210), Candace Ganger (145031224), Sara Zarr (145031374), Cynthia Hand (145031387), Francisco X. Stork (145031398), Lauren Oliver (145019750), Jessica Burkhart (46002145), Jennifer L. Armentrout (145019761), Amy Reed (48825677), Aprilynne Pike (145019812), Rachel M. Wilson (145019823), Dan Wells (145019833), Amber Benson (64460062), E. Kristin Anderson (145019935)",Trade Paperback,"“Who better to raise teens’ awareness of mental illness and health than the YA authors they admire?” —Booklist (starred review) “[A] much-needed, e...","","Teen, Non-Fiction, Boy's Interest, Girl's Interest, Mental Illness, Multicultural, Tough Stuff, Mental Health, Simon & Schuster Books for Young Readers"
2,485743410,"=""9781442384149""",Fiery Trial,"Cassandra Clare (35026200), Maureen Johnson (20434247)",Audio Download,Simon and Clary reunite as they witness a Parabatai ceremony…and discuss their own plans to be bonded. One of ten adventures in Tales from the Shad...,"","Action & Adventure, Book Club, Fiction, GLBT, Paranormal, Romantic, Short Stories & Anthologies, Social Situations, Teen, International, Vampires, 1st Experiences, Angels, Boy's Interest, British, Child Narrator, Contemporary Fiction, Demons, Girl's Interest, Heroes, Jewish, Magic Users, Mother & Daughter, Multicultural, Shapeshifters, Simon & Schuster Audio"
3,485736586,"=""9781442383999""",Whitechapel Fiend,"Cassandra Clare (35026200), Maureen Johnson (20434247)",Audio Download,"Jack the Ripper stalks through London, and only the Shadowhunters can stop him. One of ten adventures in Tales from the Shadowhunter Academy.Simon ...","",Simon & Schuster Audio
4,146341047,"=""9781442383937""",Welcome to Shadowhunter Academy,"Cassandra Clare (35026200), Maureen Johnson (20434247)",Audio Download,Simon Lewis never thought he’d become a Shadowhunter…and now he has the chance. One of ten adventures in Tales from the Shadowhunter Academy.After ...,"","Action & Adventure, Book Club, Fiction, GLBT, Paranormal, Romantic, Short Stories & Anthologies, Social Situations, Teen, International, Vampires, 1st Experiences, Angels, Boy's Interest, British, Child Narrator, Contemporary Fiction, Demons, Girl's Interest, Heroes, Jewish, Magic Users, Mother & Daughter, Multicultural, Shapeshifters, Simon & Schuster Audio"
5,411836175,"=""9781442365254""",Course of True Love (and First Dates),"Cassandra Clare (35026200), Sarah Rees Brennan (46599925), Maureen Johnson (20434247)",Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,"","Action & Adventure, Fiction, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, Angels, British, Clean Romance, Demons, Fairies, Heroes, Jewish, Love Triangle, Magic Users, Simon & Schuster Audio"
6,411835242,"=""9781442365193""",Fall of the Hotel Dumort,"Cassandra Clare (35026200), Maureen Johnson (20434247)",Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,"","Action & Adventure, Fiction, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, Angels, British, Clean Romance, Demons, Fairies, Heroes, Jewish, Love Triangle, Magic Users, Simon & Schuster Audio"
7,411834078,"=""9781442365155""",Rise of the Hotel Dumort,"Cassandra Clare (35026200), Maureen Johnson (20434247)",Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,"","Action & Adventure, Fiction, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, Angels, British, Clean Romance, Demons, Fairies, Heroes, Jewish, Love Triangle, Magic Users, Simon & Schuster Audio"
8,411830462,"=""9781442365094""",Runaway Queen,"Cassandra Clare (35026200), Maureen Johnson (20434247)",Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,"","Action & Adventure, Fiction, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, Angels, British, Clean Romance, Demons, Fairies, Heroes, Jewish, Love Triangle, Magic Users, Simon & Schuster Audio"
