Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,64479023,"=""9781416998785""","Kat, Incorrigible",Stephanie Burgis (64479213),eBook,"In nineteenth-century England, twelve-year-old Kat Stephenson knows she was born to be a magical Guardian and protector of Society—if she can find ...","","Action & Adventure, Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",64479023,"=""9781416994473""","Kat, Incorrigible",Stephanie Burgis (64479213),Hardcover,"Katherine Ann Stephenson has just discovered that she's inherited her mother's magical talents, and despite Stepmama's stern objections, she's dete...","","Action & Adventure, Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",64479023,"=""9781416994480""","Kat, Incorrigible",Stephanie Burgis (64479213),Trade Paperback,"Now in paperback, the first installment of a Regency era trilogy starring a feisty heroine with a taste for adventure.Twelve-year-old Katherine Ann...","","Action & Adventure, Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
2,37760510,"=""9781442423947""",Phineas L. MacGuire . . . Blasts Off!,Frances O'Roark Dowell (1811319),eBook,"Houston, we have a problem! Phineas L. MacGuire (a.k.a. Mac), is less than up-to-date on planetary happenings. (Marsquakes? Who knew?) If he’s goin...","General fiction (Children's/YA), Fiction Ages 7-12","Academic, Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",37760510,"=""9781416926894""",Phineas L. MacGuire . . . Blasts Off!,Frances O'Roark Dowell (1811319),Hardcover,"Houston, we have a problem! Phineas L. MacGuire (a.k.a. Mac), is less than up-to-date on planetary happenings. (Marsquakes? Who knew?) If he’s goin...","General fiction (Children's/YA), Fiction Ages 7-12","Academic, Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",37760510,"=""9781442422049""",Phineas L. MacGuire . . . Blasts Off!,Frances O'Roark Dowell (1811319),Trade Paperback,"Houston, we have a problem! Phineas L. MacGuire (a.k.a. Mac), is less than up-to-date on planetary happenings. (Marsquakes? Who knew?) If he’s goin...","General fiction (Children's/YA), Fiction Ages 7-12","Academic, Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
3,28434798,"=""9781442406650""",Phineas L. MacGuire . . . Gets Slimed!,Frances O'Roark Dowell (1811319),eBook,These are Phineas L. MacGuire's (a.k.a. Mac) goals for 4th grade: 1. To be the best fourth grade scientist ever. 2. To be the best fourth grade sci...,Fiction Ages 7-12,"Academic, Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",28434798,"=""9781416997757""",Phineas L. MacGuire . . . Gets Slimed!,Frances O'Roark Dowell (1811319),Trade Paperback,These are Phineas L. MacGuire's (a.k.a. Mac) goals for 4th grade: 1. To be the best fourth grade scientist ever. 2. To be the best fourth grade sci...,Fiction Ages 7-12,"Academic, Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
4,38603362,"=""9781439163764""",Lucky Breaks,Susan Patron (28434352),eBook,"""Eleven is much more intrepid than only ten.""   On the eve of her eleventh birthday, Lucky wants to let loose and become intrepid; she's ready for ...",Fiction Ages 7-12,"Fiction, Literary, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",38603362,"=""9781416939986""",Lucky Breaks,Susan Patron (28434352),Hardcover,"""Eleven is much more intrepid than only ten.""   On the eve of her eleventh birthday, Lucky wants to let loose and become intrepid; she's ready for ...",Fiction Ages 7-12,"Fiction, Literary, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",38603362,"=""9781416997726""",Lucky Breaks,Susan Patron (28434352),Trade Paperback,"Things are fairly normal in Hard Pan, population forty-three. But to Lucky, fairly normal means fairly boring, and she’s restless. Just in the nick...",Fiction Ages 7-12,"Fiction, Literary, Social Situations, Middle Grade, Atheneum Books for Young Readers"
5,39745484,"=""9781439156650""",Bronze Pen,Zilpha Keatley Snyder (707278),eBook,"Twelve-year-old Audrey Abbott dreams of becoming a writer, but with her father's failing health and the family's shaky finances, it seems there is ...","","Fiction, Mystery, Middle Grade, Atheneum Books for Young Readers"
"",39745484,"=""9781416942085""",Bronze Pen,Zilpha Keatley Snyder (707278),Trade Paperback,"Twelve-year-old Audrey Abbott dreams of becoming a writer, but with her father's failing health and the family's shaky finances, it seems there is ...","","Fiction, Mystery, Middle Grade, Atheneum Books for Young Readers"
6,34732792,"=""9781442451902""",Bunnicula Meets Edgar Allan Crow,James Howe (20539048),eBook,"The Monroe house is going mad with excitement. Pete has just won a contest, and the prize is a school visit from none other than M. T. Graves, Pete...","","Fiction, Literary, Atheneum Books for Young Readers"
"",34732792,"=""9781416914587""",Bunnicula Meets Edgar Allan Crow,James Howe (20539048),Hardcover,"The Monroe house is going mad with excitement. Pete has just won a contest, and the prize is a school visit from none other than M. T. Graves, Pete...","","Fiction, Literary, Atheneum Books for Young Readers"
"",34732792,"=""9781416914730""",Bunnicula Meets Edgar Allan Crow,James Howe (20539048),Trade Paperback,"The Monroe house is going mad with excitement. Pete has just won a contest, and the prize is a school visit from none other than M. T. Graves, Pete...","","Fiction, Literary, Atheneum Books for Young Readers"
7,1955224,"=""9781439134702""",Miss Switch Online,Barbara Brooks Wallace (1701528),eBook,"If you think nothing much is going on when Rupert P. Brown III begins sixth grade at Pepperdine Elementary School, you'd be dead wrong. Consider th...","","Fiction, Atheneum Books for Young Readers"
8,34688752,"=""9781481400824""",Treasures of Weatherby,Zilpha Keatley Snyder (707278),eBook,Three-time Newbery Honor winner Zilpha Keatley Snyder combines a cast of quirky characters with an eerie old mansion to create a spellbinding tale ...,"","Fiction, Mystery, Middle Grade, Atheneum Books for Young Readers"
