Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,228414858,"=""9798990795815""",Chasing Mastery,Matt Fitzgerald (219003264),eBook,There's more to endurance performance than training. Best-selling author and coach Matt Fitzgerald gives athletes five keys to unlock their true po...,"","Non-Fiction, 80/20 Publishing"
"",228414858,"=""9798990795808""",Chasing Mastery,Matt Fitzgerald (219003264),Trade Paperback,There's more to endurance performance than training. Best-selling author and coach Matt Fitzgerald gives athletes five keys to unlock their true po...,"","Non-Fiction, 80/20 Publishing"
2,221427097,"=""9781646047123""",Think Like a Runner,Jeff Horowitz (213692657),eBook,Run faster. Run further. Run better. Discover exactly what it is that makes you a runner and improve your running technique with this practical gui...,"","Non-Fiction, VeloPress"
"",221427097,"=""9781646047116""",Think Like a Runner,Jeff Horowitz (213692657),Trade Paperback,Run faster. Run further. Run better. Discover exactly what it is that makes you a runner and improve your running technique with this practical gui...,"","Non-Fiction, VeloPress"
3,221672477,"=""9798989256952""",How to Run the Perfect Race,Matt Fitzgerald (219003264),eBook,"Bestselling author and coach Matt Fitzgerald explains how to train for and execute a perfect race. Master the art of pacing and run your next 5K, 1...","","Non-Fiction, 80/20 Publishing"
"",221672477,"=""9798989256945""",How to Run the Perfect Race,Matt Fitzgerald (219003264),Trade Paperback,"Bestselling author and coach Matt Fitzgerald explains how to train for and execute a perfect race. Master the art of pacing and run your next 5K, 1...","","Non-Fiction, 80/20 Publishing"
4,217010068,"=""9781639366613""",All You Need is Rhythm & Grit,Cory Wharton-Malcolm (217010116),eBook,"An infectiously positive and inclusive guide to running, from everyone's favourite Apple Fitness+ and Nike trainer, Coach Cory Wharton-Malcolm.""Eve...","","Non-Fiction, Pegasus Books"
"",217010068,"=""9781639366606""",All You Need is Rhythm & Grit,Cory Wharton-Malcolm (217010116),Hardcover,"An infectiously positive and inclusive guide to running, from everyone's favourite Apple Fitness+ and Nike trainer, Coach Cory Wharton-Malcolm.""Eve...","","Non-Fiction, Pegasus Books"
5,217013344,"=""9781639366668""",To the Gorge,Emily Halnon (217013383),eBook,"**A USA TODAY bestseller**  A riveting narrative of love and loss, grief and joy, as one woman embarks on a quest for a record on the Pacific Crest...","","Non-Fiction, Pegasus Books"
"",217013344,"=""9781639366651""",To the Gorge,Emily Halnon (217013383),Hardcover,"**A USA TODAY bestseller**  A riveting narrative of love and loss, grief and joy, as one woman embarks on a quest for a record on the Pacific Crest...","","Non-Fiction, Pegasus Books"
6,213245917,"=""9781646046539""",Running Rewired,Jay Dicharry (213245954),eBook,"Become a stronger, faster, and more durable runner with a program created by America’s leading endurance sports physical therapist—now updated to i...","","Non-Fiction, VeloPress"
"",213245917,"=""9781646046522""",Running Rewired,Jay Dicharry (213245954),Trade Paperback,"Become a stronger, faster, and more durable runner with a program created by America’s leading endurance sports physical therapist—now updated to i...","","Non-Fiction, VeloPress"
"",213245917,"=""9781937715755""",Running Rewired,Jay Dicharry (213245954),Trade Paperback,"In Running Rewired, America’s leading endurance sports physical therapist and coach shares a program for runners to become stronger, faster, and mo...","","Non-Fiction, VeloPress"
"",213245917,"=""9781948006019""",Running Rewired,Jay Dicharry (213245954),eBook,"In Running Rewired, America’s leading endurance sports physical therapist and coach shares a program for runners to become stronger, faster, and mo...","","Non-Fiction, VeloPress"
7,182247834,"=""9781982179168""",Longest Race,Kara Goucher (73475847),eBook,"INSTANT NEW YORK TIMES BESTSELLER In “one of the most important athlete memoirs of its generation” (Kate Fagan, #1 New York Times bestselling autho...","","Non-Fiction, Gallery Books"
"",182247834,"=""9781797152462""",Longest Race,Kara Goucher (73475847),Audio Download,"INSTANT NEW YORK TIMES BESTSELLER In “one of the most important athlete memoirs of its generation” (Kate Fagan, #1 New York Times bestselling autho...","","Non-Fiction, Gallery Books"
"",182247834,"=""9781982179144""",Longest Race,Kara Goucher (73475847),Hardcover,"INSTANT NEW YORK TIMES BESTSELLER In “one of the most important athlete memoirs of its generation” (Kate Fagan, #1 New York Times bestselling autho...","","Non-Fiction, Gallery Books"
"",182247834,"=""9781982179151""",Longest Race,Kara Goucher (73475847),Trade Paperback,"INSTANT NEW YORK TIMES BESTSELLER In “one of the most important athlete memoirs of its generation” (Kate Fagan, #1 New York Times bestselling autho...","","Non-Fiction, Gallery Books"
