Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213323246,"=""9781665955300""",Sky Full of Dragons,Tiffany McDaniel (213322261),Trade Paperback,For younger fans of Witchlings and Eva Evergreen comes a light-hearted and whimsical middle grade fantasy about a young girl who must save her witc...,"","Fiction, Simon & Schuster Books for Young Readers"
"",213323246,"=""9781665955317""",Sky Full of Dragons,Tiffany McDaniel (213322261),Hardcover,For younger fans of Witchlings and Eva Evergreen comes a light-hearted and whimsical middle grade fantasy about a young girl who must save her witc...,"","Fiction, Simon & Schuster Books for Young Readers"
"",213323246,"=""9781665955324""",Sky Full of Dragons,Tiffany McDaniel (213322261),eBook,For younger fans of Witchlings and Eva Evergreen comes a light-hearted and whimsical middle grade fantasy about a young girl who must save her witc...,"","Fiction, Simon & Schuster Books for Young Readers"
"",213323246,"=""9781668127001""",Sky Full of Dragons,Tiffany McDaniel (213322261),Audio Download,For younger fans of Witchlings and Eva Evergreen comes a light-hearted and whimsical middle grade fantasy about a young girl who must save her witc...,"","Fiction, Simon & Schuster Books for Young Readers"
2,190776707,"=""9781665919517""",Once Upon a Crime,Robin Stevens (451519787),eBook,Take one last dive into the pages of Hazel’s casebook and solve six new mini mysteries in this short story companion to the internationally bestsel...,"","Academic, Action & Adventure, Fiction, Mystery, Short Stories & Anthologies, Social Situations, Suspense, Middle Grade, Asian Chinese, British, Detectives, Spies, Simon & Schuster Books for Young Readers"
"",190776707,"=""9781665919494""",Once Upon a Crime,Robin Stevens (451519787),Hardcover,Take one last dive into the pages of Hazel’s casebook and solve six new mini mysteries in this short story companion to the internationally bestsel...,"","Academic, Action & Adventure, Fiction, Mystery, Short Stories & Anthologies, Social Situations, Suspense, Middle Grade, Asian Chinese, British, Detectives, Spies, Simon & Schuster Books for Young Readers"
3,181745390,"=""9781534499690""","Truly, Madly, Sheeply",Heather Vogel Frederick (16871264),Trade Paperback,The Pumpkin Falls Private Eyes face a pumpkin snatcher and a haunted farm in the fourth and final “cozy mystery” (Booklist) of the Edgar Award–nomi...,"","Fiction, Mystery, Social Situations, Middle Grade, Boy's Interest, Contemporary Fiction, Girl's Interest, US Army, Simon & Schuster Books for Young Readers"
"",181745390,"=""9781534499683""","Truly, Madly, Sheeply",Heather Vogel Frederick (16871264),Hardcover,The Pumpkin Falls Private Eyes face a pumpkin snatcher and a haunted farm in the fourth and final “cozy mystery” (Booklist) of the Edgar Award–nomi...,"","Fiction, Mystery, Social Situations, Middle Grade, Boy's Interest, Contemporary Fiction, Girl's Interest, US Army, Simon & Schuster Books for Young Readers"
"",181745390,"=""9781534499706""","Truly, Madly, Sheeply",Heather Vogel Frederick (16871264),eBook,The Pumpkin Falls Private Eyes face a pumpkin snatcher and a haunted farm in the fourth and final “cozy mystery” (Booklist) of the Edgar Award–nomi...,"","Fiction, Mystery, Social Situations, Middle Grade, Boy's Interest, Contemporary Fiction, Girl's Interest, US Army, Simon & Schuster Books for Young Readers"
4,190773040,"=""9781665919418""",Top Marks for Murder,Robin Stevens (451519787),Trade Paperback,Daisy and Hazel return to their beloved Deepdean School for Girls only for a murder to put the school under threat of closure in this gripping eigh...,"","Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
"",190773040,"=""9781665919401""",Top Marks for Murder,Robin Stevens (451519787),Hardcover,Daisy and Hazel return to their beloved Deepdean School for Girls only for a murder to put the school under threat of closure in this gripping eigh...,"","Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
"",190773040,"=""9781665919425""",Top Marks for Murder,Robin Stevens (451519787),eBook,Daisy and Hazel return to their beloved Deepdean School for Girls only for a murder to put the school under threat of closure in this gripping eigh...,"","Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
