Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220132679,"=""9788194643081""",In Praise of Laziness and Other Essays,Indrjait Hazra (220132642),eBook,"A cross between a collection of philosophical investigations and idle banter, In Praise of Laziness and Other Essays, is a celebration of what Mila...","","Non-Fiction, S&S India"
2,199794270,"=""9781665938518""",Hippo Birdie Two Ewe,Sandra Boynton (2996),Jigsaw,Celebrate a very special birthday with this 300-piece puzzle from the one and only Sandra Boynton!Hippo Birdie Two Ewe is a terrific puzzle version...,"","Non-Fiction, Boynton Bookworks"
3,199794803,"=""9781665938525""",Puzzle Complaints,Sandra Boynton (2996),Jigsaw,Dive into this delightfully meta 500-piece puzzle from Sandra Boynton!If you’re looking for an infuriating puzzle that combines all the worst short...,"","Non-Fiction, Boynton Bookworks"
4,199793536,"=""9781665938501""",Hidden Cows,Sandra Boynton (2996),Jigsaw,"Count all the cows in this charmingly silly 1,000-piece puzzle from the one and only Sandra Boynton!At first glance, it looks like an ordinary even...","","Non-Fiction, Boynton Bookworks"
5,199796652,"=""9781665938556""",Gopher Baroque,Sandra Boynton (2996),Jigsaw,Assemble some very musical gophers in this 500-piece puzzle from the one and only Sandra Boynton!An accomplished duo of miniature musicians offers ...,"","Non-Fiction, Boynton Bookworks"
6,199797278,"=""9781665938563""",I'm with the Band,Sandra Boynton (2996),Jigsaw,Rock any puzzler’s world with this 500-piece puzzle from the bestselling and beloved Sandra Boynton!“How you gonna keep them down on the farm once ...,"","Non-Fiction, Boynton Bookworks"
7,200909364,"=""9781665941242""",Chocolate Overload,Sandra Boynton (2996),Jigsaw,"Here’s the perfect gift for all the chocolate-obsessed individuals in your life, including yourself. From the one and only Sandra Boynton, who REAL...","","Non-Fiction, Boynton Bookworks"
8,703669,"=""9781665938570""",Hippos Go Berserk!,Sandra Boynton (2996),Jigsaw,"Don’t go berserk putting together this 1,000-piece puzzle full of hippos from the inimitable Sandra Boynton!These famous hippos, stars of the wild ...",Character Picture Books,"Action & Adventure, Classics, Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, Animals, Boynton Bookworks"
"",703669,"=""9780689808180""",Hippos Go Berserk!,Sandra Boynton (2996),Trade Paperback,"One hippo, all alone, calls two hippos on the phone. So begins Sandra Boynton's classic counting story, Hippos Go Berserk! Exuberant hippopotamus g...",Character Picture Books,"Action & Adventure, Classics, Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, Animals, Boynton Bookworks"
"",703669,"=""9780689834349""",Hippos Go Berserk!,Sandra Boynton (2996),Board Book,Hilarious hippos make a party out of counting in this Sandra Boynton board book classic first published more than forty-five years ago.Exuberant hi...,Character Picture Books,"Action & Adventure, Classics, Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, Animals, Boynton Bookworks"
"",703669,"=""9781665926034""",Hippos Go Berserk!,Sandra Boynton (2996),Hardcover,From the one and only Sandra Boynton comes an all-new deluxe edition of the picture book that started it all: Hippos Go Berserk! Celebrated for 45 ...,Character Picture Books,"Action & Adventure, Classics, Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, Animals, Boynton Bookworks"
9,193052740,"=""9789392099137""",Cat People,Devapriya Roy (193052585),eBook,"In Karachi, a writer house-sits for her father and his cat, while keeping track of his - the cat’s - list of obsessions: ironed white sheets, kheer...","","Fiction, S&S India"
10,158676881,"=""9781499809480""",Trump's Ten Little Monkeys,Anonymous (159847716),Hardcover,"A hilarious and beautifully drawn look inside the Trump White House. Ten little political monkeys are jumping on the bed! One by one, they bump the...","","Non-Fiction, little bee books"
11,150062665,"=""9781499882216""",Guide To Farts,Igloo Books (100401713),Board Book,"Ever fallen foul of a fart fail? Whether you've been caught downwind of a smelly breeze, or released a dub with more squeak than stink, this book c...","","Fiction, Igloo Books"
12,2137640358,"=""9780735842960""",Monty Python's Book of Silly Walks,David Merveille (2130393882),Hardcover,Monty Python's Book of Silly Walks by illustrator David Merveille features Mr. Teabag—one of John Cleese's best-loved characters from Monty Python'...,"","Non-Fiction, NorthSouth Books"
13,488202305,"=""9781608867271""",Midas Flesh Vol. 2,Ryan North (406131609),Trade Paperback,"We've all heard of the Midas Touch. You know, the Greek myth about the man who did a number on himself by wishing everything he touched to turn to ...","","Non-Fiction, BOOM! Box"
14,464074359,"=""9781608864553""",Midas Flesh Vol. 1,Ryan North (406131609),Trade Paperback,"We've all heard of The Midas Touch, who better to turn that tale on its head with a heavy dose of Sci-Fi than Adventure Time's Ryan North?Fatima an...","","Non-Fiction, BOOM! Box"
15,402732666,"=""9781608862610""",Space Ducks: An Infinite Comic Book of Musical Greatness,Daniel Johnston (402732670),Hardcover,The title says it all – folk music giant Daniel Johnston brings his unfiltered creative energy and life-long love of the form to his first comic bo...,"","Non-Fiction, BOOM! Studios"
16,83833117,"=""9781608860913""",Show Must Go On,Roger Langridge (67224200),Trade Paperback,"THE SHOW MUST GO ON is a swinging, jiving, vaudeville show of a graphic novel, collecting 20 years of Roger Langridge’s best work from both sides o...","","Non-Fiction, BOOM! Studios"
