Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,564574477,"=""9781481468473""",Scorched Earth,Tommy Wallach (445361221),eBook,From the New York Times bestselling author of We All Looked Up comes the exciting conclusion to the “haunting…beautiful and heartbreaking” (School ...,"","Action & Adventure, Fiction, Literary, Social Situations, Teen, Western, 1st Experiences, Boy's Interest, Colonization, Freshman Read, Girl's Interest, Love Triangle, Simon & Schuster Books for Young Readers"
"",564574477,"=""9781481468459""",Scorched Earth,Tommy Wallach (445361221),Hardcover,From the New York Times bestselling author of We All Looked Up comes the exciting conclusion to the “haunting…beautiful and heartbreaking” (School ...,"","Action & Adventure, Fiction, Literary, Social Situations, Teen, Western, 1st Experiences, Boy's Interest, Colonization, Freshman Read, Girl's Interest, Love Triangle, Simon & Schuster Books for Young Readers"
"",564574477,"=""9781481468466""",Scorched Earth,Tommy Wallach (445361221),Trade Paperback,From the New York Times bestselling author of We All Looked Up comes the exciting conclusion to the “haunting…beautiful and heartbreaking” (School ...,"","Action & Adventure, Fiction, Literary, Social Situations, Teen, Western, 1st Experiences, Boy's Interest, Colonization, Freshman Read, Girl's Interest, Love Triangle, Simon & Schuster Books for Young Readers"
2,151909252,"=""9781481468435""",Slow Burn,Tommy Wallach (445361221),eBook,"From the New York Times bestselling author of We All Looked Up comes the second novel in the Anchor &amp; Sophia trilogy, where the rules of humani...","","Action & Adventure, Literary, Social Situations, Teen, Western, Non fiction, 1st Experiences, Boy's Interest, Colonization, Freshman Read, Girl's Interest, Love Triangle, Simon & Schuster Books for Young Readers"
"",151909252,"=""9781481468411""",Slow Burn,Tommy Wallach (445361221),Hardcover,"From the New York Times bestselling author of We All Looked Up comes the second novel in the Anchor &amp; Sophia trilogy, where the rules of humani...","","Action & Adventure, Literary, Social Situations, Teen, Western, Non fiction, 1st Experiences, Boy's Interest, Colonization, Freshman Read, Girl's Interest, Love Triangle, Simon & Schuster Books for Young Readers"
"",151909252,"=""9781481468428""",Slow Burn,Tommy Wallach (445361221),Trade Paperback,"From the New York Times bestselling author of We All Looked Up comes the second novel in the Anchor &amp; Sophia trilogy, where the rules of humani...","","Action & Adventure, Literary, Social Situations, Teen, Western, Non fiction, 1st Experiences, Boy's Interest, Colonization, Freshman Read, Girl's Interest, Love Triangle, Simon & Schuster Books for Young Readers"
"",151909252,"=""9781508277606""",Slow Burn,Tommy Wallach (445361221),Audio Download,"From the New York Times bestselling author of We All Looked Up comes the second novel in the Anchor &amp; Sophia trilogy, where the rules of humani...","","Action & Adventure, Literary, Social Situations, Teen, Western, Non fiction, 1st Experiences, Boy's Interest, Colonization, Freshman Read, Girl's Interest, Love Triangle, Simon & Schuster Books for Young Readers"
3,445363326,"=""9781481418829""",Thanks for the Trouble,Tommy Wallach (445361221),eBook,A unique story about first—and last—loves from the celebrated and bestselling author of We All Looked Up.Parker Santé hasn’t spoken a word in five ...,"","Current Events, Fairy Tales & Folklore, Fiction, Hispanic, Legends, Myths & Fables, Literary, Paranormal, Romantic, Social Situations, Teen, 1st Experiences, Boy's Interest, Contemporary Fiction, Girl's Interest, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
"",445363326,"=""9781442397804""",Thanks for the Trouble,Tommy Wallach (445361221),Audio Download,A unique story about first—and last—loves from the celebrated and bestselling author of We All Looked Up.Parker Santé hasn’t spoken a word in five ...,"","Current Events, Fairy Tales & Folklore, Fiction, Hispanic, Legends, Myths & Fables, Literary, Paranormal, Romantic, Social Situations, Teen, 1st Experiences, Boy's Interest, Contemporary Fiction, Girl's Interest, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
"",445363326,"=""9781481418805""",Thanks for the Trouble,Tommy Wallach (445361221),Hardcover,"Tommy Wallach, the New York Times bestselling author of the “stunning debut” (Kirkus Reviews, starred review) We All Looked Up, delivers a brillian...","","Current Events, Fairy Tales & Folklore, Fiction, Hispanic, Legends, Myths & Fables, Literary, Paranormal, Romantic, Social Situations, Teen, 1st Experiences, Boy's Interest, Contemporary Fiction, Girl's Interest, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
"",445363326,"=""9781481418812""",Thanks for the Trouble,Tommy Wallach (445361221),Trade Paperback,A unique story about first—and last—loves from the celebrated and bestselling author of We All Looked Up.Parker Santé hasn’t spoken a word in five ...,"","Current Events, Fairy Tales & Folklore, Fiction, Hispanic, Legends, Myths & Fables, Literary, Paranormal, Romantic, Social Situations, Teen, 1st Experiences, Boy's Interest, Contemporary Fiction, Girl's Interest, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
