Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173732502,"=""9781982157609""",More Just Future,Dolly Chugh (173731666),Hardcover,"In the vein of Think Again and Do Better, a revolutionary, “welcome, and urgent invitation” (Angela Duckworth, #1 New York Times bestselling author...","","Non fiction, Atria Books"
"",173732502,"=""9781797148069""",More Just Future,Dolly Chugh (173731666),Audio Download,"In the vein of Think Again and Do Better, a revolutionary, “welcome, and urgent invitation” (Angela Duckworth, #1 New York Times bestselling author...","","Non fiction, Atria Books"
"",173732502,"=""9781982157616""",More Just Future,Dolly Chugh (173731666),Trade Paperback,"In the vein of Think Again and Do Better, a revolutionary, “welcome, and urgent invitation” (Angela Duckworth, #1 New York Times bestselling author...","","Non fiction, Atria Books"
"",173732502,"=""9781982157623""",More Just Future,Dolly Chugh (173731666),eBook,"In the vein of Think Again and Do Better, a revolutionary, “welcome, and urgent invitation” (Angela Duckworth, #1 New York Times bestselling author...","","Non fiction, Atria Books"
2,166531307,"=""9781982140113""",Laziness Does Not Exist,Devon Price Ph.D. (166530991),Trade Paperback,"From social psychologist Dr. Devon Price, a conversational, stirring call to “a better, more human way to live” (Cal Newport, New York Times bestse...","","Non fiction, Atria Books"
"",166531307,"=""9781797120591""",Laziness Does Not Exist,Devon Price Ph.D. (166530991),Audio Download,"From social psychologist Dr. Devon Price, a conversational, stirring call to “a better, more human way to live” (Cal Newport, New York Times bestse...","","Non fiction, Atria Books"
"",166531307,"=""9781982140137""",Laziness Does Not Exist,Devon Price Ph.D. (166530991),eBook,"From social psychologist Dr. Devon Price, a conversational, stirring call to “a better, more human way to live” (Cal Newport, New York Times bestse...","","Non fiction, Atria Books"
3,139696404,"=""9781501101229""",Before You Know It,John Bargh (482998857),Trade Paperback,"Dr. John Bargh, the world’s leading expert on the unconscious mind, presents a “brilliant and convincing book” (Malcolm Gladwell) cited as an outst...","","Academic, Non fiction, Freshman Read, Atria Books"
"",139696404,"=""9781501101236""",Before You Know It,John Bargh (482998857),eBook,"Dr. John Bargh, the world’s leading expert on the unconscious mind, presents a “brilliant and convincing book” (Malcolm Gladwell) cited as an outst...","","Academic, Non fiction, Freshman Read, Atria Books"
"",139696404,"=""9781508239666""",Before You Know It,John Bargh (482998857),Audio Download,"Dr. John Bargh, the world’s leading expert on the unconscious mind, presents a “brilliant and convincing book” (Malcolm Gladwell) cited as an outst...","","Academic, Non fiction, Freshman Read, Atria Books"
4,46614922,"=""9781416575993""",Narcissism Epidemic,"Jean M. Twenge (31595618), W. Keith Campbell (46614953)",Trade Paperback,The author of Generation Me explores the spread of narcissism in today’s culture and its catastrophic effects at every level of society.Narcissism—...,"","Parenting, Non fiction, Atria Books"
"",46614922,"=""9781416576259""",Narcissism Epidemic,"Jean M. Twenge (31595618), W. Keith Campbell (46614953)",eBook,The author of Generation Me explores the spread of narcissism in today’s culture and its catastrophic effects at every level of society.Narcissism—...,"","Parenting, Non fiction, Atria Books"
