Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216906228,"=""9781632153814""",East of West Volume 4: Who Wants War?,Jonathan Hickman (216766820),Trade Paperback,"Volume 4 of the Eisner-nominated, best-selling EAST OF WEST is now here!""THE APOCALYPSE: YEAR TWO” begins! Following the dramatic conclusion of YEA...","","Fiction, Image Comics"
2,216780959,"=""9781534313422""",East of West Volume 10,Jonathan Hickman (216766820),Trade Paperback,"The final collection of the epic SciFi Western, EAST OF WEST. Collects EAST OF WEST #43-45","","Non-Fiction, Image Comics"
3,216898059,"=""9781632151148""",East of West Volume 3: There Is No Us,Jonathan Hickman (216766820),Trade Paperback,"""East of West has proven to be one of the most compelling new comic series on the market... its growing number of fans will not be disappointed."" -...","","Non-Fiction, Image Comics"
4,216888453,"=""9781534308633""",East of West Volume 9,Jonathan Hickman (216766820),Trade Paperback,The penultimate trade collecting the fan-favorite story of love at the end of the world. Collects EAST OF WEST #39-42,"","Non-Fiction, Image Comics"
5,216778968,"=""9781534305564""",East of West Volume 8,Jonathan Hickman (216766820),Trade Paperback,"We catch up with Death and Babylon in this eigth volume of the bestselling series, EAST OF WEST.Collects EAST OF WEST #35-38.","","Non-Fiction, Image Comics"
6,216880978,"=""9781534303720""",Black Monday Murders Volume 2,Jonathan Hickman (216766820),Trade Paperback,"Thomas Dane goes looking for a man who doesn’t want to be found.From JONATHAN HICKMAN (EAST OF WEST, Secret Wars, Avengers) and TOMM COKER (UNDYING...","","Fiction, Image Comics"
7,216875072,"=""9781534302143""",East of West Volume 7,Jonathan Hickman (216766820),Trade Paperback,The final year of the apocalypse begins! Armies rage! Nations at War! A family fights to be reunited. Collects EAST OF WEST #30-34.,"","Non-Fiction, Image Comics"
8,216830997,"=""9781607067702""",East of West Volume 1: The Promise,Jonathan Hickman (216766820),Trade Paperback," This is the world. It is not the one we wanted, but it is the one we deserved. The Four Horsemen of the Apocalypse roam the Earth, signaling the E...","","Non-Fiction, Image Comics"
9,216856073,"=""9781632158796""",East of West Volume 6,Jonathan Hickman (216766820),Trade Paperback,The smashing conclusion to the second year of the Apocalypse. Everything turns in on itself. The snake eats its tail. The old eat the young. A new ...,"","Non-Fiction, Image Comics"
10,216850664,"=""9781632156280""",Manhattan Projects Volume 6: Sun Beyond the Stars,Jonathan Hickman (216766820),Trade Paperback,The sixth volume of the award-winning Manhattan Projects. The Sun Beyond the Stars.  Collects THE MANHATTAN PROJECTS: THE SUN BEYOND THE STARS #1-4.,"","Non-Fiction, Image Comics"
11,216766774,"=""9781632156808""",East of West Volume 5: All These Secrets,Jonathan Hickman (216766820),Trade Paperback,The fifth volume of EAST of WEST marks the last days of peace before the final great war of the Apocalypse.,"","Fiction, Image Comics"
12,216821844,"=""9781632151841""",Manhattan Projects Volume 5: The Cold War,Jonathan Hickman (216766820),Trade Paperback," It's the fifth volume of the world's greatest secret science history, The Manhattan Projects. ""The Cold War"" reveals the dark days of the 'real' C...","","Non-Fiction, Image Comics"
13,216801957,"=""9781607069614""",Manhattan Projects Volume 4: The Four Disciplines,Jonathan Hickman (216766820),Trade Paperback," It's the fourth volume of the world's greatest secret science history, The Manhattan Projects! ""The Four Disciplines"" follows our fractured cast a...","","Non-Fiction, Image Comics"
14,216862573,"=""9781607066224""",Secret Volume 1,Jonathan Hickman (216766820),Trade Paperback,"“Hickman has created a unique and thrilling graphic novel on par with the best spy fiction.” -- BooklistA man gets shot in London, a law firm gets ...","","Non-Fiction, Image Comics"
15,216780341,"=""9781607068556""",East of West Volume 2: We Are All One,Jonathan Hickman (216766820),Trade Paperback," This is the world. It is not the one we wanted, but it is the one we deserved. The Four Horsemen of the Apocalypse roam the Earth, signaling the E...","","Non-Fiction, Image Comics"
16,216827028,"=""9781607067535""",Manhattan Projects Volume 3,Jonathan Hickman (216766820),Trade Paperback," What if the research and development department created to produce the first atomic bomb was a front for a series of other, more unusual, programs?
","","Non-Fiction, Image Comics"
17,216784212,"=""9781607067269""",Manhattan Projects Volume 2,Jonathan Hickman (216766820),Trade Paperback," The second amazing volume of the Science, Bad book of the new millennium. The battle for global supremacy is underway and the bad men of the Manha...","","Non-Fiction, Image Comics"
18,216857332,"=""9781607066088""",Manhattan Projects Volume 1: Science Bad,Jonathan Hickman (216766820),Trade Paperback,"What if the research and development department created to produce the first atomic bomb was a front for a series of other, more unusual, programs?...","","Non-Fiction, Image Comics"
19,216811754,"=""9781607064794""",Red Wing,Jonathan Hickman (216766820),Trade Paperback," To stay alive in the future, the best fighter pilots in the world not only have to perfect their skills and master their aircraft, they also have ...","","Non-Fiction, Image Comics"
20,216788296,"=""9781582409238""",Red Mass For Mars,Jonathan Hickman (216766820),Trade Paperback,From the mind of comic book innovator Jonathan Hickman and the pen of super-talent and Image debutant Ryan Bodenheim comes the visually stunning A ...,"","Non-Fiction, Image Comics"
