Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,139304345,"=""9781471166549""",Form,Kieren Fallon (2141017062),Paperback,"The Irish Times bestseller and award-winning autobiography from one of the world’s greatest and most controversial horseracing jockeys, Kieren Fall...",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
"",139304345,"=""9781471166518""",Form,Kieren Fallon (2141017062),Hardcover,"The definitive autobiography from Kieren Fallon, one of the world’s greatest and most controversial horseracing jockeys.A six-time British Champion...",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
"",139304345,"=""9781471166532""",Form,Kieren Fallon (2141017062),eBook,"THE SPORTS BOOK AWARDS INTERNATIONAL AUTOBIOGRAPHY OF THE YEARKieren Fallon was one of the world’s greatest jockeys, but his career was littered wi...",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
"",139304345,"=""9781471172557""",Form,Kieren Fallon (2141017062),Audio Download,"THE SPORTS BOOK AWARDS INTERNATIONAL AUTOBIOGRAPHY OF THE YEARKieren Fallon was one of the world’s greatest jockeys, but his career was littered wi...",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
2,576611621,"=""9781471156755""",Sober,Tony Adams (576611629),Paperback,This Sunday Times bestselling follow-up to Addicted from English soccer legend Tony Adams is “a searingly honest account of the Arsenal legend’s qu...,Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
"",576611621,"=""9781471156762""",Sober,Tony Adams (576611629),eBook,THE BRILLIANT SUNDAY TIMES BESTSELLER.  ‘A searingly honest account of the Arsenal legend’s quest to recover from alcoholism. Unflinchingly brave.’...,Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
3,576610922,"=""9781471154089""",Doctor Socrates,Andrew Downie (576610930),Paperback,A stunning new authorized biography of Socrates—the iconic 1982 captain of Brazil’s greatest national soccer team to never win the World Cup.Socrat...,Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
"",576610922,"=""9781471154072""",Doctor Socrates,Andrew Downie (576610930),Hardcover,A stunning new biography of Socrates—the iconic 1982 captain of Brazil’s greatest national soccer team to never win the World Cup.Socrates was alwa...,Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
"",576610922,"=""9781471154096""",Doctor Socrates,Andrew Downie (576610930),eBook,"'Compelling from start to finish...Downie does full justice to an extraordinary life' Pete Davies, author of All Played Out. A stunning new biograp...",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
4,145945440,"=""9781471162381""",Total Competition,"Ross Brawn (2119424438), Adam Parr (2119424365)",Paperback,"From Ross Brawn—one of the most successful figures in Formula One auto racing—comes a compelling insider’s account of what it takes to win, featuri...",Business,"Non-Fiction, Simon & Schuster UK"
"",145945440,"=""9781471162374""",Total Competition,"Ross Brawn (2119424438), Adam Parr (2119424365)",eBook,"Total Competition is the most compelling, comprehensive and revealing insight into what it takes to get to the top in Formula One that has ever bee...",Business,"Non-Fiction, Simon & Schuster UK"
"",145945440,"=""9781471168833""",Total Competition,"Ross Brawn (2119424438), Adam Parr (2119424365)",Audio Download,"Total Competition is the most compelling, comprehensive and revealing insight into what it takes to get to the top in Formula One that has ever bee...",Business,"Non-Fiction, Simon & Schuster UK"
5,177684252,"=""9781471158162""",Russian Affair,David Walsh (411321956),Paperback,"It was the story that shocked the world: Russian athletics was revealed to be corrupt from top to bottom, with institutionalised doping used to hel...",Sport,"Non-Fiction, Simon & Schuster UK"
"",177684252,"=""9781471158155""",Russian Affair,David Walsh (411321956),Hardcover,"It was the story that shocked the world: Russian athletics was revealed to be corrupt from top to bottom, with institutionalised doping used to hel...",Sport,"Non-Fiction, Simon & Schuster UK"
"",177684252,"=""9781471158179""",Russian Affair,David Walsh (411321956),eBook,"LONGLISTED FOR THE WILLIAM HILL SPORTS BOOK OF THE YEAR PRIZE 2020 'Reads like a thriller, or even a spy novel...Walsh keeps you gripped' Rosamund ...",Sport,"Non-Fiction, Simon & Schuster UK"
"",177684252,"=""9781471198885""",Russian Affair,David Walsh (411321956),Audio Download,"LONGLISTED FOR THE WILLIAM HILL SPORTS BOOK OF THE YEAR PRIZE 2020 'Reads like a thriller, or even a spy novel...Walsh keeps you gripped' Rosamund ...",Sport,"Non-Fiction, Simon & Schuster UK"
6,513347371,"=""9781471150241""",Staying on Track,Nigel Mansell (576610098),Paperback,"After finishing as runner-up three times in the drivers' world championship, in 1992 Mansell finally secured the title. It was the crowning achieve...",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
"",513347371,"=""9781471150227""",Staying on Track,Nigel Mansell (576610098),Hardcover,"After finishing as runner-up three times in the drivers' world championship, in 1992 Mansell finally secured the title. It was the crowning achieve...",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
"",513347371,"=""9781471151828""",Staying on Track,Nigel Mansell (576610098),eBook,'EXTREMELY ENTERTAINING...REMARKABLY FRANK' DAILY TELEGRAPH 50 GREATEST SPORTS BOOKS OF ALL TIME After finishing as runner-up three times in the dr...,Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
7,414139681,"=""9781471129933""",Born to Manage,Terry Venables (414272384),Paperback,When football legend Sir Stanley Matthews described England's 4-1 defeat of the Netherlands in Euro 96 as 'the best England performance I have seen...,Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
"",414139681,"=""9781471129919""",Born to Manage,Terry Venables (414272384),Hardcover,"After a playing career that spanned more than 15 years, and took in golden spells in the sixties with Chelsea and Spurs, it was almost inevitable t...",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
"",414139681,"=""9781471129926""",Born to Manage,Terry Venables (414272384),Paperback,"After a playing career that spanned more than 15 years, and took in golden spells in the sixties with Chelsea and Spurs, it was almost inevitable t...",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
"",414139681,"=""9781471129940""",Born to Manage,Terry Venables (414272384),eBook,"After a playing career that spanned more than 15 years, and took in golden spells in the sixties with Chelsea and Spurs, it was almost inevitable t...",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
8,409930977,"=""9781471102387""",Endangered Species,David Gower (410079004),Paperback,"As a cricketer, David Gower was famed for the elegance of his strokeplay as one of England's greatest batsmen and for his superb fielding. As a cap...",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
"",409930977,"=""9781471102370""",Endangered Species,David Gower (410079004),Hardcover,"As a cricketer, David Gower was famed for the elegance of his strokeplay as one of England's greatest batsmen and for his superb fielding. As a cap...",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
"",409930977,"=""9781471138997""",Endangered Species,David Gower (410079004),eBook,"As a cricketer, David Gower was famed for the elegance of his strokeplay as one of England's greatest batsmen and for his superb fielding. As a cap...",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
