Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,161993953,"=""9781534454439""",Witch Hunt,Sasha Peyton Smith (161991862),eBook,Deluxe edition with special embellishments on first printing only!The lush and pulse-pounding sequel to the New York Times bestselling The Witch Ha...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",161993953,"=""9781534454415""",Witch Hunt,Sasha Peyton Smith (161991862),Hardcover,Deluxe edition with special embellishments on first printing only!The lush and pulse-pounding sequel to the New York Times bestselling The Witch Ha...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",161993953,"=""9781534454422""",Witch Hunt,Sasha Peyton Smith (161991862),Trade Paperback,The lush and pulse-pounding sequel to the New York Times bestselling The Witch Haven “sparkles with magic” (Kirkus Reviews) as it follows Frances a...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",161993953,"=""9781797148038""",Witch Hunt,Sasha Peyton Smith (161991862),Audio Download,The lush and pulse-pounding sequel to the New York Times bestselling The Witch Haven “sparkles with magic” (Kirkus Reviews) as it follows Frances a...,"","Non fiction, Simon & Schuster Books for Young Readers"
2,16721931,"=""9780743457071""",Old Magic,Marianne Curley (16721958),eBook,Outlander gets a witchy Meg Cabot twist in this captivating and romantic YA contemporary fantasy following two witches who must travel back in time...,"","Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",16721931,"=""9781665905640""",Old Magic,Marianne Curley (16721958),Trade Paperback,Outlander gets a witchy Meg Cabot twist in this captivating and romantic YA contemporary fantasy following two witches who must travel back in time...,"","Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
3,527456471,"=""9781481459525""",Daughters of Jubilation,Kara Lee Corthron (527455724),eBook,"From the award-winning author of The Truth of Right Now comes a “lyrical” (PopSugar), grounded fantasy in the vein of Dread Nation that follows a b...","","Non fiction, Simon & Schuster Books for Young Readers"
"",527456471,"=""9781481459501""",Daughters of Jubilation,Kara Lee Corthron (527455724),Hardcover,"“A compelling story of first love and battling racism with a magical twist.” —Kirkus Reviews (starred review) “Well-told, fast-paced.” —School Libr...","","Non fiction, Simon & Schuster Books for Young Readers"
"",527456471,"=""9781481459518""",Daughters of Jubilation,Kara Lee Corthron (527455724),Trade Paperback,"From the award-winning author of The Truth of Right Now comes a “lyrical” (PopSugar), grounded fantasy in the vein of Dread Nation that follows a b...","","Non fiction, Simon & Schuster Books for Young Readers"
4,407104188,"=""9781442476950""",Dark Tracks,Philippa Gregory (649),eBook,"Enter a world of romance, danger, and superstition in the in the fourth thrilling book in the Order of Darkness series from #1 New York Times bests...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Romantic, Suspense, Teen, Girl's Interest, Simon & Schuster Books for Young Readers"
"",407104188,"=""9781442476936""",Dark Tracks,Philippa Gregory (649),Hardcover,"Enter a world of romance, danger, and superstition in the in the fourth thrilling book in the Order of Darkness series from #1 New York Times bests...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Romantic, Suspense, Teen, Girl's Interest, Simon & Schuster Books for Young Readers"
"",407104188,"=""9781442476943""",Dark Tracks,Philippa Gregory (649),Trade Paperback,"Enter a world of romance, danger, and superstition in the in the fourth thrilling book in the Order of Darkness series from #1 New York Times bests...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Romantic, Suspense, Teen, Girl's Interest, Simon & Schuster Books for Young Readers"
"",407104188,"=""9781508227861""",Dark Tracks,Philippa Gregory (649),Audio Download,"Enter a world of romance, danger, and superstition in the in the fourth thrilling book in the Order of Darkness series from #1 New York Times bests...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Romantic, Suspense, Teen, Girl's Interest, Simon & Schuster Books for Young Readers"
5,78302473,"=""9781442422070""",Unnaturalists,Tiffany Trent (78302935),Trade Paperback,"In an alternate London where magical creatures are called Unnaturals and preserved in a museum, two teens find themselves caught in a web of intrig...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Science-Fiction, Social Situations, Teen, Asian Chinese, Asian General, Clean Romance, Fairies, Love Triangle, Multicultural, Sword & Sorcery, Simon & Schuster Books for Young Readers"
"",78302473,"=""9781442422063""",Unnaturalists,Tiffany Trent (78302935),Hardcover,"In an alternate London where magical creatures are preserved in a museum, two teens find themselves caught in a web of intrigue, deception, and dan...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Science-Fiction, Social Situations, Teen, Asian Chinese, Asian General, Clean Romance, Fairies, Love Triangle, Multicultural, Sword & Sorcery, Simon & Schuster Books for Young Readers"
"",78302473,"=""9781442422087""",Unnaturalists,Tiffany Trent (78302935),eBook,"In an alternate London where magical creatures are preserved in a museum, two people find themselves caught in a web of intrigue, deception, and da...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Science-Fiction, Social Situations, Teen, Asian Chinese, Asian General, Clean Romance, Fairies, Love Triangle, Multicultural, Sword & Sorcery, Simon & Schuster Books for Young Readers"
