Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,162155559,"=""9781501133152""",Let Love Have the Last Word,Common (79087198),Hardcover,"THE INSTANT NEW YORK TIMES BESTSELLER Common—the Grammy Award, Academy Award, and Golden Globe–winning musician, actor, and activist—follows up his...","","Non fiction, Atria Books"
"",162155559,"=""9781501133169""",Let Love Have the Last Word,Common (79087198),Trade Paperback,“An insightful memoir that uncovers unique stories about matters of the heart.” —Essence The inspiring New York Times bestseller from Common—the Gr...,"","Non fiction, Atria Books"
"",162155559,"=""9781501133183""",Let Love Have the Last Word,Common (79087198),eBook,“An insightful memoir that uncovers unique stories about matters of the heart.” —Essence The inspiring New York Times bestseller from Common—the Gr...,"","Non fiction, Atria Books"
"",162155559,"=""9781508295969""",Let Love Have the Last Word,Common (79087198),Audio Download,“An insightful memoir that uncovers unique stories about matters of the heart.” —Essence The inspiring New York Times bestseller from Common—the Gr...,"","Non fiction, Atria Books"
2,154786841,"=""9781501145308""",Black Privilege,Charlamagne Tha God (2090675016),Hardcover,"Instant New York Times Bestseller Charlamagne Tha God—the self-proclaimed “Prince of Pissing People Off,” co-host of Power 105.1’s The Breakfast Cl...",Biography/Autobiography,"Pop Culture, Inspirational, Non fiction, Celebrity, Atria Books"
"",154786841,"=""9781501145315""",Black Privilege,Charlamagne Tha God (2090675016),Trade Paperback,"An instant New York Times bestseller! Charlamagne Tha God—the self-proclaimed “Prince of Pissing People Off,” cohost of Power 105.1’s The Breakfast...",Biography/Autobiography,"Pop Culture, Inspirational, Non fiction, Celebrity, Atria Books"
"",154786841,"=""9781501145322""",Black Privilege,Charlamagne Tha God (2090675016),eBook,"An instant New York Times bestseller! Charlamagne Tha God—the self-proclaimed “Prince of Pissing People Off,” cohost of Power 105.1’s The Breakfast...",Biography/Autobiography,"Pop Culture, Inspirational, Non fiction, Celebrity, Atria Books"
"",154786841,"=""9781508237778""",Black Privilege,Charlamagne Tha God (2090675016),Audio Download,"An instant New York Times bestseller! Charlamagne Tha God—the self-proclaimed “Prince of Pissing People Off,” cohost of Power 105.1’s The Breakfast...",Biography/Autobiography,"Pop Culture, Inspirational, Non fiction, Celebrity, Atria Books"
3,427978693,"=""9781476758589""",Hero,Rhonda Byrne (43008135),Hardcover,"From Rhonda Byrne, creator of the international bestselling movie and book, The Secret, comes Hero, her latest world-changing project and the most ...",MBS - General,"Inspirational, Non fiction, Atria Books"
"",427978693,"=""9781442369696""",Hero,Rhonda Byrne (43008135),Compact Disk,"From Rhonda Byrne, creator of the international bestselling movie and book, The Secret, comes Hero, her latest world-changing project and the most ...",MBS - General,"Inspirational, Non fiction, Atria Books"
"",427978693,"=""9781442369702""",Hero,Rhonda Byrne (43008135),Audio Download,"From Rhonda Byrne, creator of the international bestselling movie and book, The Secret, comes Hero, her latest world-changing project and the most ...",MBS - General,"Inspirational, Non fiction, Atria Books"
"",427978693,"=""9781476758596""",Hero,Rhonda Byrne (43008135),eBook,"From Rhonda Byrne, creator of the international bestselling movie and book, The Secret, comes Hero, her latest world-changing project and the most ...",MBS - General,"Inspirational, Non fiction, Atria Books"
4,68925044,"=""9781439181782""",Power,Rhonda Byrne (43008135),Hardcover,The Secret revealed the law of attraction. Now Rhonda Byrne reveals the greatest power in the universe—The Power to have anything you want.In this ...,MBS - General,"Inspirational, Non fiction, Atria Books"
"",68925044,"=""9781439181867""",Power,Rhonda Byrne (43008135),eBook,The Secret revealed the law of attraction. Now Rhonda Byrne reveals the greatest power in the universe—The Power to have anything you want.In this ...,MBS - General,"Inspirational, Non fiction, Atria Books"
"",68925044,"=""9781442337961""",Power,Rhonda Byrne (43008135),Compact Disk,The Secret revealed the law of attraction. Now Rhonda Byrne reveals the greatest power in the universe—The Power to have anything you want.In this ...,MBS - General,"Inspirational, Non fiction, Atria Books"
"",68925044,"=""9781442337978""",Power,Rhonda Byrne (43008135),Audio Download,The Secret revealed the law of attraction. Now Rhonda Byrne reveals the greatest power in the universe—The Power to have anything you want.In this ...,MBS - General,"Inspirational, Non fiction, Atria Books"
