Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177929137,"=""9781506266343""",Regents Exams and Answers Geometry Revised Edition,Andre Castagna Ph.D. (157234497),Trade Paperback,"Barron’s Regents Exams and Answers: Geometry provides essential review for students taking the Geometry Regents, including actual exams administere...","","Non fiction, Barrons Educational Services"
"",177929137,"=""9781506272016""",Regents Exams and Answers Geometry Revised Edition,Andre Castagna Ph.D. (157234497),eBook,"Barron’s Regents Exams and Answers: Geometry provides essential review for students taking the Geometry Regents, including actual exams administere...","","Non fiction, Barrons Educational Services"
2,177930389,"=""9781506266299""",Let's Review Regents: Geometry Revised Edition,Andre Castagna Ph.D. (157234497),Trade Paperback,Barron's Let's Review Regents: Geometry gives students the step-by-step review and practice they need to prepare for the Regents exam. This updated...,"","Non fiction, Barrons Educational Services"
"",177930389,"=""9781506272078""",Let's Review Regents: Geometry Revised Edition,Andre Castagna Ph.D. (157234497),eBook,Barron's Let's Review Regents: Geometry gives students the step-by-step review and practice they need to prepare for the Regents exam. This updated...,"","Non fiction, Barrons Educational Services"
3,177929656,"=""9781506277639""",Regents Algebra II Power Pack Revised Edition,Gary M. Rubinstein (162066444),eBook,"Barron’s two-book Regents Algebra II Power Pack provides comprehensive review, actual administered exams, and practice questions to help students p...","","Non fiction, Barrons Educational Services"
4,174666984,"=""9781644111185""",Sacred Geometry: Language of the Angels,Richard Heath (410047033),Hardcover,Reveals how the number science found in ancient sacred monuments reflects wisdom transmitted from the angelic orders • Explains how the angels tran...,"","Non fiction, Inner Traditions/Bear & Company"
"",174666984,"=""9781644111192""",Sacred Geometry: Language of the Angels,Richard Heath (410047033),eBook,Reveals how the number science found in ancient sacred monuments reflects wisdom transmitted from the angelic orders • Explains how the angels tran...,"","Non fiction, Inner Traditions/Bear & Company"
5,177930569,"=""9781506264615""",Regents Exams and Answers: Algebra II Revised Edition,Gary Michael Rubinstein (157101721),Trade Paperback,"Barron's Regents Exams and Answers: Algebra II provides essential review for students taking the Algebra II exam, including actual exams administer...","","Non fiction, Barrons Educational Services"
"",177930569,"=""9781506271866""",Regents Exams and Answers: Algebra II Revised Edition,Gary Michael Rubinstein (157101721),eBook,"Barron's Regents Exams and Answers: Algebra II provides essential review for students taking the Algebra II (Common Core) exam, including actual ex...","","Non fiction, Barrons Educational Services"
6,177930749,"=""9781506277677""",Regents Geometry Power Pack Revised Edition,Andre Castagna Ph.D. (157234497),eBook,"Barron’s two-book Regents Geometry Power Pack provides comprehensive review, actual administered exams, and practice questions to help students pre...","","Non fiction, Barrons Educational Services"
7,156240195,"=""9781506268040""",Painless Geometry,Lynette Long Ph.D. (157101725),Trade Paperback,"Whether you’re a student or an adult looking to refresh your knowledge, Barron’s Painless Geometry provides review and practice in an easy, step-by...","","Non fiction, Barrons Educational Services"
"",156240195,"=""9781506268057""",Painless Geometry,Lynette Long Ph.D. (157101725),eBook,Learning at home is now the new normal. Need a quick and painless refresher? Barron’s Painless books make learning easier while you balance home an...,"","Non fiction, Barrons Educational Services"
8,156240782,"=""9781506268064""",Painless Algebra,Lynette Long Ph.D. (157101725),Trade Paperback,"Whether you’re a student or an adult looking to refresh your knowledge, Barron’s Painless Algebra provides review and practice in an easy, step-by-...","","Non fiction, Barrons Educational Services"
"",156240782,"=""9781506268071""",Painless Algebra,Lynette Long Ph.D. (157101725),eBook,Barron's makes learning Algebra fun and PAINLESS! Learning at home is now the new normal. Need a quick and painless refresher? Barron’s Painless bo...,"","Non fiction, Barrons Educational Services"
9,175459335,"=""9781506272061""",AP Q&A Statistics:With 600 Questions and Answers,Martin Sternstein Ph.D. (157101475),eBook,Be prepared for exam day with Barron’s. Trusted content from AP experts! Barron’s AP Q&amp;A Statistics features 600 questions with answer explanat...,"",Barrons Educational Services
10,171603284,"=""9781643134147""",Mathematics of the Gods and the Algorithms of Men,Paolo Zellini (171603319),Hardcover,A masterful cultural history of mathematics from bestselling Italian mathematician and philosopher Paolo Zellini.Is mathematics a discovery or an i...,"","Non fiction, Pegasus Books"
"",171603284,"=""9781643134154""",Mathematics of the Gods and the Algorithms of Men,Paolo Zellini (171603319),eBook,A masterful cultural history of mathematics from bestselling Italian mathematician and philosopher Paolo Zellini.Is mathematics a discovery or an i...,"","Non fiction, Pegasus Books"
11,167501350,"=""9781786075086""",Weirder Maths,"David Darling (167501389), Agnijo Banerjee (168426893)",Trade Paperback,"Even the most enthusiastic of maths students probably at one time wondered when exactly it would all prove useful in ‘real life’. Well, maths reach...","","Non fiction, Oneworld Publications"
"",167501350,"=""9781786075093""",Weirder Maths,"David Darling (167501389), Agnijo Banerjee (168426893)",eBook,"Even the most enthusiastic of maths students probably at one time wondered when exactly it would all prove useful in ‘real life’. Well, maths reach...","","Non fiction, Oneworld Publications"
12,143781687,"=""9781507208175""",Statistics 101,David Borman (2137662289),Paper Over Board,"A comprehensive guide to statistics—with information on collecting, measuring, analyzing, and presenting statistical data—continuing the popular 10...","","Non fiction, Adams Media"
"",143781687,"=""9781507208182""",Statistics 101,David Borman (2137662289),eBook,"A comprehensive guide to statistics—with information on collecting, measuring, analyzing, and presenting statistical data—continuing the popular 10...","","Non fiction, Adams Media"
13,156279812,"=""9781438011899""",AP Q&A Statistics: With 600 Questions and Answers,Martin Sternstein Ph.D. (157101475),Trade Paperback,Be prepared for exam day with Barron’s. Trusted content from AP experts! Barron’s AP Q&amp;A Statistics features 600 questions with answer explanat...,"","Non fiction, Barrons Educational Services"
14,487474501,"=""9781501105395""",Nabokov's Favorite Word Is Mauve,Ben Blatt (487474663),Trade Paperback,"Data meets literature in this “enlightening” (The Wall Street Journal), “brilliant” (The Boston Globe), “Nate Silver-esque” (O, The Oprah Magazine)...","","Non fiction, Simon & Schuster"
"",487474501,"=""9781501105401""",Nabokov's Favorite Word Is Mauve,Ben Blatt (487474663),eBook,"Data meets literature in this “enlightening” (The Wall Street Journal), “brilliant” (The Boston Globe), “Nate Silver-esque” (O, The Oprah Magazine)...","","Non fiction, Simon & Schuster"
15,2118891660,"=""9781506214412""",ACT Math & Science Prep: Includes 500+ Practice Questions,Kaplan Test Prep (2139728172),eBook,Kaplan's ACT Math &amp; Science Prep provides focused practice and expert tips to help you sharpen your math and science skills and master these ch...,"",Kaplan Test Prep
16,2098434694,"=""9781594771002""",Golden Number,Matila C. Ghyka (2122590981),Hardcover,The first English translation of Ghyka’s masterwork on sacred geometry• Reveals how the Golden Number Phi underlies the spiritual nature of beauty ...,"","Non fiction, Inner Traditions/Bear & Company"
17,1403,"=""9781476763491""",Man Who Knew Infinity,Robert Kanigel (1100),Trade Paperback,NOW A MAJOR MOTION PICTURE STARRING JEREMY IRONS AND DEV PATEL! A moving and enlightening look at the unbelievable true story of how gifted prodigy...,"","Academic, Media Tie-In, Non fiction, British, Indian, Library, Movie Tie-In, Multicultural, Atria Books"
"",1403,"=""9781439121863""",Man Who Knew Infinity,Robert Kanigel (1100),eBook,NOW A MAJOR MOTION PICTURE STARRING JEREMY IRONS AND DEV PATEL! A moving and enlightening look at the unbelievable true story of how gifted prodigy...,"","Academic, Media Tie-In, Non fiction, British, Indian, Library, Movie Tie-In, Multicultural, Atria Books"
18,156288473,"=""9781438007342""",New Jersey Grade 7 Math Test,Kristen Scott M.S. (157235087),Trade Paperback,The Partnership for Assessment of Readiness for College and Careers (PARCC) is a group of states working together to develop a set of assessments t...,"","Non fiction, Barrons Educational Services"
19,167515459,"=""9781780747750""",Professor Povey's Perplexing Problems,Thomas Povey (167515498),Trade Paperback,"In Professor Povey's Perplexing Problems, Thomas Povey shares 109 of his favourite problems in physics and maths. A tour de force of imagination an...","","Non fiction, Oneworld Publications"
20,81668931,"=""9781451640113""",Grapes of Math,Alex Bellos (47275562),Trade Paperback,"“A first-rate survey of the world of mathematics…Great reading for the intellectually curious,” (Kirkus Reviews) from the bestselling author of Her...","","Non fiction, Simon & Schuster"
"",81668931,"=""9781451640120""",Grapes of Math,Alex Bellos (47275562),eBook,"From triangles, rotations and power laws, to cones, curves and the dreaded calculus, Alex takes you on a journey of mathematical discovery with his...","","Non fiction, Simon & Schuster"
