Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217139354,"=""9781800653344""",Quick & Easy Crochet: 35 simple projects to make,Melody Griffiths (2119511186),Trade Paperback,Discover 35 patterns for gorgeous clothes and accessories to make with just yarn and a crochet hook in no time at all.The 35 designs in this book o...,"","Non-Fiction, Ryland Peters & Small"
2,217139392,"=""9781800653351""",Quick & Easy Sewing: 35 simple projects to make,Emma Hardy (2119509714),Trade Paperback,Revamp your home with 35 inspirational sewing projects for simple and stylish furnishings and accessories.Quick &amp; Easy Sewing features 35 simpl...,"","Non-Fiction, Ryland Peters & Small"
3,217139162,"=""9781800653368""",Easy Knitting for Kids,CICO Kidz (215438928),Trade Paperback,"Easy Knitting for Kids is the perfect guide for all beginner knitters, with 35 easy, vibrant projects that they will love to make.To start youngste...","","Non-Fiction, Ryland Peters & Small"
4,213239331,"=""9781646046294""",Cursed Crochet,Editors of Ulysses Press (169092014),Trade Paperback,"Crochet hilariously upside-down versions of cartoon characters, video game heroes, and childhood toys with the first-ever AI-generated crochet book...","","Non-Fiction, Ulysses Press"
5,217139278,"=""9781800653306""",Crochet Costume Party: over 35 easy patterns to make,Emma Friedlander-Collins (2119515699),Trade Paperback,Unleash your little ones’ imagination with these fabulous costume pieces that are quick and simple to make and customize.When Emma Friedlander-Coll...,"","Non-Fiction, Ryland Peters & Small"
6,197640496,"=""9781800652132""",Knitting for Babies and Toddlers: 35 projects to make,Amy Philip (197640535),Trade Paperback,A beautiful and functional collection of 35 knitting patterns for baby garments and accessories. The arrival of a new baby is the perfect time to c...,"","Non-Fiction, Ryland Peters & Small"
7,213260812,"=""9781800652941""",Simple Machine Sewing: 30 step-by-step projects,Angela Pressley (188048724),Trade Paperback,"Create 30 beautiful and useful projects with this essential guide to machine sewing.As well as being an invaluable skill and a relaxing hobby, mach...","","Non-Fiction, Ryland Peters & Small"
8,213777158,"=""9781800653153""",Easy Crochet for Kids,Claire Montgomerie (2119511384),Trade Paperback,Easy Crochet for Kids will help you teach your children the basics of crochet in a clear way that’s certain not to leave them in a tangle.Claire Mo...,"","Non-Fiction, Ryland Peters & Small"
9,213777278,"=""9781800652682""",Scandi Needlecraft: 35 step-by-step projects to make,Clare Youngs (2119511337),Trade Paperback,"Expert crafter and lover of Scandinavian design Clare Youngs presents a collection of gorgeous gifts, soft furnishings, kitchen items, bags, clothe...","",Ryland Peters & Small
10,213777440,"=""9781800653214""",Knitted Nursery,Melanie Porter (2119512120),Trade Paperback,"Create a cozy, colorful nursery for babies and toddlers with these 35 brilliant patterns.Knitting provides a great way of injecting style and color...","","Non-Fiction, Ryland Peters & Small"
11,213260774,"=""9781800652934""",Retro Crochet,Nicki Trench (2119509442),Trade Paperback,"Capture the spirit of the 1960s and '70s with these 35 patterns for scarves, skirts, tank tops, turbans, and more.Do you have a passion for vintage...","","Non-Fiction, Ryland Peters & Small"
12,213777363,"=""9781800653184""","Cute Knitted Animal Scarves, Socks, and More",Fiona Goble (2119510965),Trade Paperback,"Knit and enjoy these 35 animal-themed scarves, socks, and mitts for everyone from toddlers to teens.Everyone loves animals, and now you can add the...","","Non-Fiction, Ryland Peters & Small"
13,213260736,"=""9781800652927""",Crochet Granny Squares and More: 35 easy projects to make,Laura Strutt (2119509299),Trade Paperback,"Learn to make granny squares, circles, triangles, and more with 35 fashionable patterns.Whether you are just starting to crochet or you fancy a mod...","","Non-Fiction, Ryland Peters & Small"
14,206135566,"=""9781800652675""",Sewing for Children with African Wax Print Fabric,Adaku Parker (169870723),Trade Paperback,"Learn how to sew 25 vibrant projects for children, from a baby bib and romper suit to a mini messenger bag and a three-tiered drawstring skirt.With...","","Non-Fiction, Ryland Peters & Small"
15,206135642,"=""9781800652750""","Modern Crocheted Blankets, Throws, and Pillows",Laura Strutt (2119509299),Trade Paperback,"Crochet these colorful and stylish home accessories with 35 patterns by Laura Strutt, author of the best-selling Modern Crocheted Shawls and Wraps....","","Non-Fiction, Ryland Peters & Small"
16,206135262,"=""9781800652545""",Colorful Baby Crochet,Laura Strutt (2119509299),Trade Paperback,"Learn how to crochet 35 colorful and vibrant projects for babies to 3-year-olds, from clothes and accessories to blankets and toys. Crocheted items...","","Non-Fiction, Ryland Peters & Small"
17,206135300,"=""9781800652569""",Crocheted Animal Friends,Emma Brown (2119969249),Trade Paperback,"Adorable animals to crochet, including all your favorite bears, birds, and pets.A world away from mass-produced plush toys, Emma Brown’s hand-croch...","","Non-Fiction, Ryland Peters & Small"
18,197640418,"=""9781800652101""",Punch-Needle Craft,Clare Youngs (2119511337),Trade Paperback,"30 super-easy projects for beautiful and colorful homewares, accessories, and gifts.Punch-needle embroidery is the perfect creative and mindful hob...","","Non-Fiction, Ryland Peters & Small"
19,206135338,"=""9781800652590""",Knitted Scarves and Cowls,Fiona Goble (2119510965),Trade Paperback,"Stay cozy with these gorgeous, colorful designs for knitters of all abilities!A scarf, cowl, or neck warmer is one of the simplest and quickest thi...","","Non-Fiction, Ryland Peters & Small"
20,200810678,"=""9781800652231""",Cute & Easy Baby Knits,Susie Johns (2119937311),Trade Paperback,Cute and Easy Baby Knits is a collection of 25 charming designs to keep little ones cozy and comfortable all year round.Learn how to make beautiful...,"","Non-Fiction, Ryland Peters & Small"
