Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,501999383,"=""9781481447058""",Insert Coin to Continue,John David Anderson (501999344),Trade Paperback,"In this hilarious, coming-of-age novel that’s “Ready Player One for the middle grade crowd” (School Library Journal), twelve-year-old Bryan Biggins...","","Action & Adventure, Fiction, Social Situations, Middle Grade, Boy's Interest, Bullies, Multicultural, Aladdin"
"",501999383,"=""9781481447041""",Insert Coin to Continue,John David Anderson (501999344),Hardcover,"Bryan Biggins wakes up to find that his life has become a video game in this funny, honest coming-of-age novel from the author of Ms. Bixby’s Last ...","","Action & Adventure, Fiction, Social Situations, Middle Grade, Boy's Interest, Bullies, Multicultural, Aladdin"
"",501999383,"=""9781481447065""",Insert Coin to Continue,John David Anderson (501999344),eBook,"In this hilarious, coming-of-age novel that’s “Ready Player One for the middle grade crowd” (School Library Journal), twelve-year-old Bryan Biggins...","","Action & Adventure, Fiction, Social Situations, Middle Grade, Boy's Interest, Bullies, Multicultural, Aladdin"
2,474909942,"=""9781481432634""",Wilder Boys,Brandon Wallace (474910068),Trade Paperback,Two brothers need all their wilderness skills to survive when they set off into the woods of Wyoming in search of their absent father.Jake and Tayl...,"","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Dogs, Aladdin"
"",474909942,"=""9781481432641""",Wilder Boys,Brandon Wallace (474910068),Hardcover,Two brothers will need all their wilderness skills to survive when they set off into the woods of Wyoming in search of their absent father.Jake and...,"","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Dogs, Aladdin"
"",474909942,"=""9781481432658""",Wilder Boys,Brandon Wallace (474910068),eBook,Two brothers need all their wilderness skills to survive when they set off into the woods of Wyoming in search of their absent father.Jake and Tayl...,"","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Dogs, Aladdin"
3,502010198,"=""9781481447126""",Soar,Tracy Edward Wymer (502010099),Trade Paperback,Seventh grader Eddie is determined honor his father’s legacy and win the school science fair in this heartfelt and funny book that School Library J...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, 1st Experiences, Animals, Boy's Interest, Aladdin"
"",502010198,"=""9781481447119""",Soar,Tracy Edward Wymer (502010099),Hardcover,Seventh grader Eddie is determined honor his father’s legacy and win the school science fair in this fun and quirky debut novel.Eddie learned every...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, 1st Experiences, Animals, Boy's Interest, Aladdin"
"",502010198,"=""9781481447133""",Soar,Tracy Edward Wymer (502010099),eBook,Seventh grader Eddie is determined honor his father’s legacy and win the school science fair in this heartfelt and funny book that School Library J...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, 1st Experiences, Animals, Boy's Interest, Aladdin"
4,6447,"=""9781481439947""",View from the Cherry Tree,Willo Davis Roberts (707126),Trade Paperback,"This bestselling classic mystery from Willo Davis Roberts about a boy who witnesses a murder is “taut with suspense” (Booklist, starred review).Tho...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Middle Grade, Detectives, Aladdin"
"",6447,"=""9781481439954""",View from the Cherry Tree,Willo Davis Roberts (707126),Hardcover,"This bestselling classic mystery from Willo Davis Roberts about a boy who witnesses a murder is “taut with suspense” (Booklist, starred review).Tho...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Middle Grade, Detectives, Aladdin"
"",6447,"=""9781481439961""",View from the Cherry Tree,Willo Davis Roberts (707126),eBook,"This bestselling classic mystery from Willo Davis Roberts about a boy who witnesses a murder is “taut with suspense” (Booklist, starred review).Tho...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Middle Grade, Detectives, Aladdin"
5,445284984,"=""9781481418348""",Guardians,John Christopher (706221),Trade Paperback,"In a world where two nations rule all, Rob must find a way to live among them both in this futuristic story from the author of the Tripods series.I...","","Fiction, Aladdin"
"",445284984,"=""9781481418362""",Guardians,John Christopher (706221),eBook,"In a world where two nations rule all, Rob must find a way to live among them both in this futuristic story from the author of the Tripods series.I...","","Fiction, Aladdin"
6,445286018,"=""9781481418379""",Lotus Caves,John Christopher (706221),Trade Paperback,Two boys discover a series of caverns underneath their moon colony home in this futuristic story from the author of the Tripods series.Marty and St...,"","Fiction, Aladdin"
"",445286018,"=""9781481418386""",Lotus Caves,John Christopher (706221),Hardcover,Two boys discover a series of caverns underneath their moon colony home in this futuristic story from the author of the Tripods series.Marty and St...,"","Fiction, Aladdin"
"",445286018,"=""9781481418393""",Lotus Caves,John Christopher (706221),eBook,Two boys discover a series of caverns underneath their moon colony home in this futuristic story from the author of the Tripods series.Marty and St...,"","Fiction, Aladdin"
7,67772664,"=""9781442402621""",Children of the Lost,Franklin W. Dixon (1545137),Trade Paperback,"The boys go on a chilling mission—camping in the woods where children have suddenly begun to disappear. Every time a child disappears, the word ""LO...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",67772664,"=""9781442402638""",Children of the Lost,Franklin W. Dixon (1545137),eBook,"The boys go on a chilling mission—camping in the woods where children have suddenly begun to disappear. Every time a child disappears, the word ""LO...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
