Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185030265,"=""9781649741363""",Preface to Politics,Walter Lippmann (185029460),eBook,The most incisive comment on politics to day is indifference. When men and women begin to feel that elections and legislatures do not matter very m...,"","Non fiction, Start Publishing LLC"
2,413289960,"=""9781476749372""",In the Arena,Pete Hegseth (521837584),eBook,This vigorous call-to-arms to reignite American citizenship at home and restore American power abroad by the Fox News contributor and decorated Ira...,"","Concepts, Current Events, Non fiction, Politicians, US Army, Veterans, Threshold Editions"
"",413289960,"=""9781476749358""",In the Arena,Pete Hegseth (521837584),Trade Paperback,This vigorous call-to-arms to reignite American citizenship at home and restore American power abroad by the Fox News contributor and decorated Ira...,"","Concepts, Current Events, Non fiction, Politicians, US Army, Veterans, Threshold Editions"
"",413289960,"=""9781508223542""",In the Arena,Pete Hegseth (521837584),Audio Download,This vigorous call-to-arms to reignite American citizenship at home and restore American power abroad by the Fox News contributor and decorated Ira...,"","Concepts, Current Events, Non fiction, Politicians, US Army, Veterans, Threshold Editions"
3,167513476,"=""9781780749686""",British Politics,Richard S. Grayson (167513515),eBook,"No one saw it coming. No pundit, no pollster and no political leader predicted David Cameron’s Conservative Party would win a majority of seats in ...","","Non fiction, Oneworld Publications"
4,2117859496,"=""9781681464114""",Public Opinion,Walter Lippmann (2117859509),eBook,Public Opinion exposes how media can shape public perception and how that perception changes society. Walter Lippmann is a two-time Pulitzer Prize-...,"","Non fiction, Start Publishing LLC"
5,1935,"=""9781476745886""",Nixon Volume I,Stephen E. Ambrose (1063454),eBook,From acclaimed biographer Stephen E. Ambrose comes the life of one of the most elusive and intriguing American political figures: Richard M. Nixon....,"","Non fiction, Simon & Schuster"
6,454172037,"=""9781481424134""",Nixon Volume III,Stephen E. Ambrose (1063454),eBook,"In Nixon: Ruin and Recovery, 1973-1990, Stephen E. Ambrose completes his acclaimed biography of the man many historians call the most fascinating p...",Biography: general,"Non fiction, Simon & Schuster"
7,277837,"=""9781476745879""",Eisenhower Volume II,Stephen E. Ambrose (1063454),eBook,"Stephen E. Ambrose draws upon extensive sources, an unprecedented degree of scholarship, and numerous interviews with Dwight D. Eisenhower himself ...","",Simon & Schuster
8,277835,"=""9781476745862""",Eisenhower Volume I,Stephen E. Ambrose (1063454),eBook,"Stephen E. Ambrose draws upon extensive sources, an unprecedented degree of scholarship, and numerous interviews with Dwight D. Eisenhower himself ...","","Non fiction, Simon & Schuster"
9,2118116181,"=""9781625586742""",Republic,Plato (2118086055),eBook,"The question The Republic sets out to define is ""What is justice?"" Given the difficulty of this task, Socrates and his interlocutors are led into a...","","Non fiction, Start Publishing LLC"
10,167508048,"=""9781780740058""",American Politics,Jon Roper (167508087),eBook,"To understand the world events today, you need to understand American politics. Exploring the principles enshrined in the Declaration of Independen...","","Non fiction, Oneworld Publications"
"",167508048,"=""9781851688173""",American Politics,Jon Roper (167508087),Trade Paperback,"To understand the world events today, you need to understand American politics. Exploring the principles enshrined in the Declaration of Independen...","","Non fiction, Oneworld Publications"
11,700040,"=""9780743219495""",Eyewitness To Power,David Gergen (700043),eBook,"From Nixon to Clinton, Watergate to Whitewater, few Americans have observed the ups and downs of presidential leadership more closely over the past...","","Non fiction, Simon & Schuster"
"",700040,"=""9780743203227""",Eyewitness To Power,David Gergen (700043),Trade Paperback,Leadership: The Ultimate Guide  Few Americans have observed the ups and downs of presidential leadership more closely over the past thirty years --...,"","Non fiction, Simon & Schuster"
12,161233,"=""9781501169168""",Color of Truth,Kai Bird (1317405),eBook,"""Grey is the color of truth.""  So observed Mac Bundy in defending America's intervention in Vietnam. Kai Bird brilliantly captures this ambiguity i...","","Non fiction, Simon & Schuster"
"",161233,"=""9780684856445""",Color of Truth,Kai Bird (1317405),Trade Paperback,"""Grey is the color of truth.""  So observed Mac Bundy in defending America's intervention in Vietnam. Kai Bird brilliantly captures this ambiguity i...","","Non fiction, Simon & Schuster"
