Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214248637,"=""9781804177556""",Katsushika Hokusai: The Great Wave (Foiled Quarto Journal),"",Notebook / blank book,"New title in the Flame Tree Foiled Quarto Journal collection, combining beautiful art with high-quality production: bleed-proof, acid-free FSC page...","","Non fiction, Flame Tree Publishing"
2,207893061,"=""9781804176764""",Adult Sustainable Jigsaw Puzzle Clare Curtis: Jardin de Suzanne,"",Jigsaw,"New title in exciting series of ethical, sustainable and earth-friendly jigsaw puzzles from Flame Tree Studio, featuring powerful and popular works...","","Non fiction, Flame Tree Publishing"
3,207892979,"=""9781804176740""",Adult Sustainable Jigsaw Puzzle Angela Harding: The Wood,"",Jigsaw,"New title in exciting series of ethical, sustainable and earth-friendly jigsaw puzzles from Flame Tree Studio, featuring powerful and popular works...","","Non fiction, Flame Tree Publishing"
4,207893487,"=""9781804176870""",Angela Harding: Curlew Cry Bookmarks (pack of 10),"",Bookmark,"A gorgeous pack of 10 foiled bookmarks, printed on both sides, with a silky ribbon and featuring popular artwork, making it the perfect gift for al...","","Fiction, Flame Tree Publishing"
5,207892651,"=""9781804176665""",Angela Harding: Seal Song (Blank Sketch Book),"",Notebook / blank book,"New title in the Flame Tree Sketch Book collection, this luxurious sketch book features beautiful art, high-quality production and the thick paper ...","","Non fiction, Flame Tree Publishing"
6,207891239,"=""9781804176481""",Angela Harding: The Wood (Foiled Journal),"",Notebook / blank book,"New title in the Flame Tree Notebook collection, combining beautiful art with high-quality production, and featuring lined pages, a pocket at the b...","","Non fiction, Flame Tree Publishing"
7,207187162,"=""9781804173756""",Optical Illusions Wall Calendar 2024 (Art Calendar),"",Calendar,"A year of optical illusions to entertain and enjoy. A fine new art calendar from Flame Tree.Mind-bending and hypnotic, optical illusions fascinate ...","","Non fiction, Flame Tree Publishing"
8,207186547,"=""9781804174951""",Angela Harding: Cornish Path 2024 Luxury Diary - Page to View with Notes,"",Diary,"An new larger format, foiled, luxury planner with artwork by the peerless printmaker, Angela Harding. A fine new art calendar from Flame Tree.Combi...","","Non fiction, Flame Tree Publishing"
9,207186588,"=""9781804175002""",Angela Harding: Curlew Cry 2024 Luxury Pocket Diary - Week to View,"",Diary,"The classic pocket foiled, luxury planner with artwork by the printmaker, Angela Harding. A fine new art diary from Flame Tree.Combining high-quali...","","Non fiction, Flame Tree Publishing"
10,207190116,"=""9781804175071""",William Morris Gallery 2024 Luxury Pocket Diary - Week to View,"",Diary,"A luxury pocket foiled planner with week-to-view, from the William Morris Gallery. A fine new art planner from Flame Tree.Combining high-quality pr...","","Non fiction, Flame Tree Publishing"
11,202816592,"=""9781804176337""","Annie Soudain: Mid-May, Morning Greeting Card Pack","",Cards,"Gorgeous foiled, handmade pack of 6 greeting cards, blank inside and shrink-wrapped with a gold envelope, printed on FSC paper and wrapped in biode...","","Non fiction, Flame Tree Publishing"
12,207189130,"=""9781804174104""",Clare Curtis Wall Calendar 2024 (Art Calendar),"",Calendar,"A delightful display of natural world modern linocuts, lithographs and screen prints by printmaker Clare Curtis. A fine new art calendar from Flame...","","Non fiction, Flame Tree Publishing"
13,207188351,"=""9781804174654""",V&A: Chinese Gardens Mini Wall Calendar 2024 (Art Calendar),"",Calendar,"From the V&amp;A's extensive collection of delicate Chinese art, you'll enjoy this fine new art calendar from Flame Tree.The Victoria and Albert Mu...","","Non fiction, Flame Tree Publishing"
14,207184617,"=""9781804174081""",Kate Heiss Wall Calendar 2024 (Art Calendar),"",Calendar,A new British artist who specializes in bold evocations of the natural world. A fine new art calendar from Flame Tree.Kate Heiss is a contemporary ...,"","Non fiction, Flame Tree Publishing"
15,206791619,"=""9781644231104""",Meet the Lithographer,Gaby Bazin (206791656),Hardcover,"For fans of Iggy Peck, Architect and the Little People, BIG DREAMS series, this is the first children’s art book to spotlight the fascinating world...","","Fiction, David Zwirner Books"
16,202815487,"=""9781804175408""",Utagawa Hiroshige: Plum Garden Bookmarks (pack of 10),"",Bookmark,"A gorgeous pack of 10 foiled bookmarks, printed on both sides, with a silky ribbon and featuring popular artwork, making it the perfect gift for al...","","Non fiction, Flame Tree Publishing"
17,198790905,"=""9781804173084""",Kate Heiss: Sunflower Fields (Foiled Journal),"",Notebook / blank book,"New foiled Flame Tree Notebook combines beautiful art with high-quality production. Features lined pages, pocket at the back, two ribbon bookmarks ...","","Non fiction, Flame Tree Publishing"
18,198790495,"=""9781804172988""",Jenny Zemanek: Teacups Greeting Card Pack,"",Cards,"Gorgeous foiled, handmade pack of 6 greeting cards, blank inside and shrink-wrapped with a gold envelope, printed on FSC paper and wrapped in biode...","","Non fiction, Flame Tree Publishing"
19,198790823,"=""9781804173060""",Kate Heiss Set of 3 Mini Notebooks,"",Notebook / blank book,"New title in the beautiful collection of mini, foiled, and ruled and blank notebooks, each pack features three designs by some of the most popular ...","","Non fiction, Flame Tree Publishing"
20,198121774,"=""9781804172162""",Adult Jigsaw Puzzle: Angela Harding: Shooting Stars,"",Jigsaw,"New title in exciting series of sturdy, square-box 1000-piece jigsaw puzzles from Flame Tree, featuring powerful and popular works of art and provi...","","Non fiction, Flame Tree Publishing"
