Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,137817978,"=""9781620557228""",Fraternitas Saturni,Stephen E. Flowers (460357641),eBook,"The most in-depth work in English on the most influential secret magic group of 20th-century Germany, the Fraternitas Saturni, or Brotherhood of Sa...","","Non fiction, Inner Traditions/Bear & Company"
"",137817978,"=""9781620557211""",Fraternitas Saturni,Stephen E. Flowers (460357641),Trade Paperback,"The most in-depth work in English on the most influential secret magic group of 20th-century Germany, the Fraternitas Saturni, or Brotherhood of Sa...","","Non fiction, Inner Traditions/Bear & Company"
2,100443643,"=""9781620556061""",American Freemasonry,Alain de Keghel (2140648814),eBook,Explores the American Masonic system and its strengths and failings • Examines the history of Freemasonry in the United States from the colonial er...,"","Non fiction, Inner Traditions/Bear & Company"
"",100443643,"=""9781620556054""",American Freemasonry,Alain de Keghel (2140648814),Hardcover,Explores the American Masonic system and its strengths and failings • Examines the history of Freemasonry in the United States from the colonial er...,"","Non fiction, Inner Traditions/Bear & Company"
3,100442615,"=""9781620554883""",Black Freemasonry,Cécile Révauger (519211478),eBook,The history of black Freemasonry from Boston and Philadelphia in the late 1700s through the Civil War to the Civil Rights Movement • Examines the l...,"","Non fiction, Inner Traditions/Bear & Company"
"",100442615,"=""9781620554876""",Black Freemasonry,Cécile Révauger (519211478),Hardcover,The history of black Freemasonry from Boston and Philadelphia in the late 1700s through the Civil War to the Civil Rights Movement • Examines the l...,"","Non fiction, Inner Traditions/Bear & Company"
4,100442179,"=""9781620554043""",Initiatory Path in Fairy Tales,Bernard Roger (483744939),eBook,Hidden within age-old classic stories lie the hermetic teachings of alchemy and Freemasonry  • Explains how the stages of the Great Work are encode...,"","Non fiction, Inner Traditions/Bear & Company"
"",100442179,"=""9781620554036""",Initiatory Path in Fairy Tales,Bernard Roger (483744939),Trade Paperback,Hidden within age-old classic stories lie the hermetic teachings of alchemy and Freemasonry  • Explains how the stages of the Great Work are encode...,"","Non fiction, Inner Traditions/Bear & Company"
5,100440677,"=""9781594779190""",Secret Society of Moses,Flavio Barbiero (410051610),eBook,A radical reexamination of Western history that suggests the descendants of Moses were the architects of the rise of the Roman Church and the ances...,"","Non fiction, Inner Traditions/Bear & Company"
"",100440677,"=""9781594772733""",Secret Society of Moses,Flavio Barbiero (410051610),Trade Paperback,A radical reexamination of Western history that suggests the descendants of Moses were the architects of the rise of the Roman Church and the ances...,"","Non fiction, Inner Traditions/Bear & Company"
6,100445044,"=""9781594779213""",Secret Legacy of Jesus,Jeffrey J. Bütz (220349063),eBook,Shows how the true teachings of Jesus were passed down through the centuries and shaped the vision of the Founding Fathers  • Reveals for the first...,"","Non fiction, Inner Traditions/Bear & Company"
"",100445044,"=""9781594773075""",Secret Legacy of Jesus,Jeffrey J. Bütz (220349063),Trade Paperback,Shows how the true teachings of Jesus were passed down through the centuries and shaped the vision of the Founding Fathers  • Reveals for the first...,"","Non fiction, Inner Traditions/Bear & Company"
7,100440917,"=""9781620553329""",Isaac Newton's Freemasonry,Alain Bauer (410051186),eBook,"An exploration of how modern Freemasonry enabled Isaac Newton and his like-minded contemporaries to flourish • Shows that Freemasonry, as a mystica...","","Non fiction, Inner Traditions/Bear & Company"
"",100440917,"=""9781594771729""",Isaac Newton's Freemasonry,Alain Bauer (410051186),Trade Paperback,"An exploration of how modern Freemasonry enabled Isaac Newton and his like-minded contemporaries to flourish • Shows that Freemasonry, as a mystica...","","Non fiction, Inner Traditions/Bear & Company"
8,100440040,"=""9781594776502""",Magus of Freemasonry,Tobias Churton (460366272),eBook,"A comprehensive look at the life of Elias Ashmole, who represents the historic missing link between operative and symbolic Freemasonry• Explores th...","","Non fiction, Inner Traditions/Bear & Company"
"",100440040,"=""9781594771224""",Magus of Freemasonry,Tobias Churton (460366272),Trade Paperback,"A comprehensive look at the life of Elias Ashmole, who represents the historic missing link between operative and symbolic Freemasonry• Explores th...","","Non fiction, Inner Traditions/Bear & Company"
9,100444616,"=""9781620553374""",Secret History of Freemasonry,Paul Naudon (410050640),eBook,"Explores the hidden history of Freemasonry from ancient Rome, through the Middle Ages, to the present• Shows the close connection between medieval ...","","Non fiction, Inner Traditions/Bear & Company"
"",100444616,"=""9781594770289""",Secret History of Freemasonry,Paul Naudon (410050640),Trade Paperback,"Explores the hidden history of Freemasonry from ancient Rome, through the Middle Ages, to the present• Shows the close connection between medieval ...","","Non fiction, Inner Traditions/Bear & Company"
10,150801122,"=""9781620558577""",Introduction to Magic,"Julius Evola (410046839), The UR Group (410048354)",eBook,"The rites, practices, and texts collected by the mysterious UR group for the use of aspiring mages. • Rare Hermetic texts published in English for ...","","Non fiction, Inner Traditions/Bear & Company"
"",150801122,"=""9780892816248""",Introduction to Magic,"Julius Evola (410046839), The UR Group (410048354)",Trade Paperback,"The rites, practices, and texts collected by the mysterious UR group for the use of aspiring mages. • Rare Hermetic texts published in English for ...","","Non fiction, Inner Traditions/Bear & Company"
