Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,60275199,"=""9781439119167""",World Wide Mind,Michael Chorost (60275262),Trade Paperback,What if digital communication felt as real as being touched?This question led Michael Chorost to explore profound new ideas triggered by lab resear...,Science/Popular Science,"Non-Fiction, Free Press"
"",60275199,"=""9781439141205""",World Wide Mind,Michael Chorost (60275262),eBook,What if digital communication felt as real as being touched? This question led Michael Chorost to explore profound new ideas triggered by lab resea...,Science/Popular Science,"Non-Fiction, Free Press"
2,152921,"=""9781439136133""",Hamlet on the Holodeck,Janet H. Murray (1074494),eBook,"Stories define how we think, the way we play, and the way we understand our lives. And just as Gutenberg made possible the stories that ushered in ...","","Non-Fiction, Free Press"
3,83628429,"=""9781451651058""",I Know Who You Are and I Saw What You Did,Lori Andrews (83629807),Trade Paperback,"Hailed as “stunning” (New York Post), “authoritative” (Kirkus Reviews), and “comprehensively researched” (Shelf Awareness), a shocking exposé of th...",Social issues & processes,"Non-Fiction, Free Press"
"",83628429,"=""9781451651065""",I Know Who You Are and I Saw What You Did,Lori Andrews (83629807),eBook,"Hailed as “stunning” (New York Post), “authoritative” (Kirkus Reviews), and “comprehensively researched” (Shelf Awareness), a shocking exposé of th...",Social issues & processes,"Non-Fiction, Free Press"
4,1910449,"=""9781451613018""",Great Projects,James Tobin (1910453),Trade Paperback,"Since the earliest days of the republic, great engineering projects have shaped American landscapes and expressed American dreams. The ambition to ...","","Academic, Non-Fiction, Free Press"
"",1910449,"=""9780743214766""",Great Projects,James Tobin (1910453),eBook,"Since the earliest days of the republic, great engineering projects have shaped American landscapes and expressed American dreams. The ambition to ...","","Academic, Non-Fiction, Free Press"
5,43073332,"=""9781416544067""",Nature of Technology,W. Brian Arthur (43073381),Trade Paperback,"“More than anything else technology creates our world. It creates our wealth, our economy, our very way of being,” says W. Brian Arthur. Yet despit...","","Non-Fiction, Free Press"
"",43073332,"=""9781439165782""",Nature of Technology,W. Brian Arthur (43073381),eBook,"“More than anything else technology creates our world. It creates our wealth, our economy, our very way of being,” says W. Brian Arthur. Yet despit...","","Non-Fiction, Free Press"
6,40456779,"=""9781416535348""",Fourth Part of the World,Toby Lester (40457493),Trade Paperback,"“Old maps lead you to strange and unexpected places, and none does so more ineluctably than the subject of this book: the giant, beguiling Waldseem...","","Non-Fiction, Free Press"
"",40456779,"=""9781439160428""",Fourth Part of the World,Toby Lester (40457493),eBook,"“Old maps lead you to strange and unexpected places, and none does so more ineluctably than the subject of this book: the giant, beguiling Waldseem...","","Non-Fiction, Free Press"
7,1939402,"=""9781416584520""",New Face of War,Bruce D. Berkowitz (1939412),Trade Paperback,As American and coalition troops fight the first battles of this new century -- from Afghanistan to Yemen to the Philippines to Iraq -- they do so ...,"Social issues & processes, Politics & government","Non-Fiction, Free Press"
"",1939402,"=""9781439137505""",New Face of War,Bruce D. Berkowitz (1939412),eBook,As American and coalition troops fight the first battles of this new century -- from Afghanistan to Yemen to the Philippines to Iraq -- they do so ...,"Social issues & processes, Politics & government","Non-Fiction, Free Press"
8,1510625,"=""9781416576631""",Techno-Ready Marketing,"A. Parasuraman (1510635), Charles L. Colby (1918040)",Trade Paperback,Conventional techniques for marketing technology products fail primarily because marketers do not truly understand their customers. Do you know wha...,"",Free Press
"",1510625,"=""9780743213707""",Techno-Ready Marketing,"A. Parasuraman (1510635), Charles L. Colby (1918040)",eBook,Conventional techniques for marketing technology products fail primarily because marketers do not truly understand their customers. Do you know wha...,"",Free Press
9,161205,"=""9780743205474""",Telecosm,George Gilder (1887009),Trade Paperback,"The guru of high technology and a man whose ""slightest utterance can move stocks"" (The Wall Street Journal) presents a clear, cogent vision of the ...",Business & management,"Non-Fiction, Free Press"
"",161205,"=""9780743215947""",Telecosm,George Gilder (1887009),eBook,"The computer age is over.  After a cataclysmic global run of thirty years, it has given birth to the age of the telecosm -- the world enabled and d...",Business & management,"Non-Fiction, Free Press"
10,153727,"=""9780029214305""",Philosophy and Technology,Carl Mitcham (1451303),Trade Paperback,From editors Carl Mitcham and Robert Mackey comes an unusually reflective and wide-ranging colloquium on technology as a philosophical problem.Orga...,"Philosophy, Politics/Curr Affairs/Society","Non-Fiction, Free Press"
