Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197976635,"=""9781665936392""",Billie the Wild Child,Hannah Shaw (155981990),Trade Paperback,From New York Times bestselling author Hannah Shaw—also known as Kitten Lady—comes the fifth book in an exciting and heartwarming chapter book seri...,"","Fiction, Aladdin"
"",197976635,"=""9781665936408""",Billie the Wild Child,Hannah Shaw (155981990),Hardcover,From New York Times bestselling author Hannah Shaw—also known as Kitten Lady—comes the fifth book in an exciting and heartwarming chapter book seri...,"","Fiction, Aladdin"
"",197976635,"=""9781665936415""",Billie the Wild Child,Hannah Shaw (155981990),eBook,From New York Times bestselling author Hannah Shaw—also known as Kitten Lady—comes the fifth book in an exciting and heartwarming chapter book seri...,"","Fiction, Aladdin"
2,170025394,"=""9781534475267""",Midnight Roar!,"Shane Richardson (170023686), Sarah Marino (440501358)",Trade Paperback,"In this second book in the Dragons of Ember City graphic novel chapter book series, the three dragon pals uncover the culprit behind disruptive nig...","","Fiction, Aladdin"
"",170025394,"=""9781534475274""",Midnight Roar!,"Shane Richardson (170023686), Sarah Marino (440501358)",Hardcover,"In this second book in the Dragons of Ember City graphic novel chapter book series, the three dragon pals uncover the culprit behind disruptive nig...","","Fiction, Aladdin"
"",170025394,"=""9781534475281""",Midnight Roar!,"Shane Richardson (170023686), Sarah Marino (440501358)",Fixed Layout eBook,"In this second book in the Dragons of Ember City graphic novel chapter book series, the three dragon pals uncover the culprit behind disruptive nig...","","Fiction, Aladdin"
3,186703425,"=""9781665911832""",Sejal Sinha Dives for Diamonds on Neptune,Maya Prasad (186695422),Trade Paperback,"In the third book in the chapter book series about a young Indian American girl who loves science and has a big imagination, Sejal and the gang soa...","","Fiction, Aladdin"
"",186703425,"=""9781665911849""",Sejal Sinha Dives for Diamonds on Neptune,Maya Prasad (186695422),Hardcover,"In the third book in the chapter book series about a young Indian American girl who loves science and has a big imagination, Sejal and the gang soa...","","Fiction, Aladdin"
"",186703425,"=""9781665911856""",Sejal Sinha Dives for Diamonds on Neptune,Maya Prasad (186695422),eBook,"In the third book in the chapter book series about a young Indian American girl who loves science and has a big imagination, Sejal and the gang soa...","","Fiction, Aladdin"
4,186701535,"=""9781665911801""",Sejal Sinha Swims with Sea Dragons,Maya Prasad (186695422),Trade Paperback,This second book in the chapter book series about a young Indian American girl who loves science and has a big imagination introduces readers to an...,"","Fiction, Aladdin"
"",186701535,"=""9781665911818""",Sejal Sinha Swims with Sea Dragons,Maya Prasad (186695422),Hardcover,This second book in the chapter book series about a young Indian American girl who loves science and has a big imagination introduces readers to an...,"","Fiction, Aladdin"
"",186701535,"=""9781665911825""",Sejal Sinha Swims with Sea Dragons,Maya Prasad (186695422),eBook,This second book in the chapter book series about a young Indian American girl who loves science and has a big imagination introduces readers to an...,"","Fiction, Aladdin"
