Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,475429910,"=""9781476793597""",Carniepunk: Painted Love,Rob Thurman (84098597),eBook,"From Rob Thurman, the New York Times bestselling author of the Cal Leandros, comes this wicked, mind-bending short story—from the Carniepunk urban ...",Thriller / suspense,"Fiction, Paranormal, Short Stories & Anthologies, Urban Fantasy, Pocket Star"
2,475430681,"=""9781476793627""",Carniepunk: The Inside Man,Nicole Peeler (475430896),eBook,Award-winning author Nicole Peeler brings the supernatural adventure from Tempest Rising and Tempest Reborn to this urban fantasy short story in th...,Thriller / suspense,"Fiction, Paranormal, Short Stories & Anthologies, Urban Fantasy, Pocket Star"
3,475430293,"=""9781476793603""",Carniepunk: The Werewife,Jaye Wells (475430385),eBook,Chills and thrills abound in this wild story of marital discord and fuzzy threats from USA TODAY bestselling author Jaye Wells—from the Carniepunk ...,Thriller / suspense,"Fiction, Paranormal, Short Stories & Anthologies, Urban Fantasy, Pocket Star"
4,475430459,"=""9781476793610""",Carniepunk: Freak House,Kelly Meding (77980174),eBook,"Kelly Meding, author of the Dreg City and Metas series, delivers a wickedly fun short story in the Carniepunk anthology—a collection of urban fanta...",Thriller / suspense,"Fiction, Paranormal, Short Stories & Anthologies, Urban Fantasy, Pocket Star"
5,475427616,"=""9781476793559""",Carniepunk: The Three Lives of Lydia,Delilah S. Dawson (84881573),eBook,"Set in the enchanting land of Sang, a Blud series urban fantasy short story by the winner of Romantic Times Reviewer’s Choice Award for Best Steamp...",Modern & contemporary fiction (post c 1945),"Fiction, Paranormal, Short Stories & Anthologies, Urban Fantasy, Pocket Star"
"",475427616,"=""9781442386631""",Carniepunk: The Three Lives of Lydia,Delilah S. Dawson (84881573),Audio Download,"Set in the enchanting land of Sang, a Blud series urban fantasy short story by the winner of Romantic Times Reviewer’s Choice Award for Best Steamp...",Modern & contemporary fiction (post c 1945),"Fiction, Paranormal, Short Stories & Anthologies, Urban Fantasy, Pocket Star"
6,475428027,"=""9781476793566""",Carniepunk: Recession of the Divine,Hillary Jacques (475428945),eBook,Urban fantasy author Hillary Jacques spins a mesmerizing tale of investigation and gods for the Carniepunk anthology—a collection of darkly superna...,Modern & contemporary fiction (post c 1945),"Fiction, Paranormal, Short Stories & Anthologies, Urban Fantasy, Pocket Star"
"",475428027,"=""9781442386617""",Carniepunk: Recession of the Divine,Hillary Jacques (475428945),Audio Download,Urban fantasy author Hillary Jacques spins a mesmerizing tale of investigation and gods for the Carniepunk anthology—a collection of darkly superna...,Modern & contemporary fiction (post c 1945),"Fiction, Paranormal, Short Stories & Anthologies, Urban Fantasy, Pocket Star"
7,475429640,"=""9781476793573""",Carniepunk: A Chance in Hell,Jackie Kessler (475429736),eBook,Jackie Kessler brings her “fluid prose and dark humor” (Kirkus Reviews) to the Carniepunk anthology with this very sexy urban fantasy short story y...,Modern & contemporary fiction (post c 1945),"Fiction, Paranormal, Short Stories & Anthologies, Urban Fantasy, Pocket Star"
8,475429781,"=""9781476793580""",Carniepunk: Hell's Menagerie,Kelly Gay (49995255),eBook,"A Charlie Madigan short story, as it first appeared in the Carniepunk urban fantasy anthology.An imaginative story from the Carniepunk series linke...",Modern & contemporary fiction (post c 1945),"Fiction, Paranormal, Short Stories & Anthologies, Urban Fantasy, Pocket Star"
"",475429781,"=""9781442386594""",Carniepunk: Hell's Menagerie,Kelly Gay (49995255),Audio Download,A Charlie Madigan short story—from the series praised for “intricate world-building and richly complex characters” (Publishers Weekly)—as it first ...,Modern & contemporary fiction (post c 1945),"Fiction, Paranormal, Short Stories & Anthologies, Urban Fantasy, Pocket Star"
9,475423370,"=""9781476793542""","Carniepunk: Daughter of the Midway, the Mermaid, and the Open, Lonely Sea",Seanan McGuire (408277733),eBook,"From New York Times bestselling author Seanan McGuire, a haunting urban fantasy short story in the Carniepunk anthology—for fans of all things circ...",Modern & contemporary fiction (post c 1945),"Fiction, Paranormal, Short Stories & Anthologies, Urban Fantasy, Pocket Star"
