Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100445639,"=""9781594774874""",Music and Its Secret Influence,Cyril Scott (410052508),Trade Paperback,"The role of music in the evolution of humanity  • Reveals how a hierarchy of initiates, evolved spiritual intelligences, and devas actively influen...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100445639,"=""9781594774980""",Music and Its Secret Influence,Cyril Scott (410052508),eBook,"The role of music in the evolution of humanity  • Reveals how a hierarchy of initiates, evolved spiritual intelligences, and devas actively influen...","","Non-Fiction, Inner Traditions/Bear & Company"
2,410050999,"=""9781594771286""",Mozart the Freemason,Jacques Henry (410051002),Trade Paperback,An exploration of Mozart’s strong ties to Freemasonry and how its principles profoundly shaped his musical work • Reveals how Mozart structured his...,"","Non-Fiction, Inner Traditions/Bear & Company"
3,410048499,"=""9780892816606""",Secret Lore of Music,Fabre d'Olivet (410048502),Trade Paperback,Hermeticist Fabre d'Olivet's classic study of music as sacred art and its profound effects on the soul. Ever since Pythagoras demonstrated the math...,"","Non-Fiction, Inner Traditions/Bear & Company"
4,100441476,"=""9780892815609""",Harmonic Experience,W. A. Mathieu (410048139),Hardcover,"An exploration of musical harmony from its ancient fundamentals to its most complex modern progressions, addressing how and why it resonates emotio...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100441476,"=""9781620554012""",Harmonic Experience,W. A. Mathieu (410048139),eBook,"An exploration of musical harmony from its ancient fundamentals to its most complex modern progressions, addressing how and why it resonates emotio...","","Non-Fiction, Inner Traditions/Bear & Company"
5,100445660,"=""9780892813360""",Music and the Power of Sound,Alain Daniélou (220347313),Hardcover,"Music has always been esteemed for its power to speak directly to our higher consciousness, a power founded in the purity of simple harmonic ratios...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100445660,"=""9781620550908""",Music and the Power of Sound,Alain Daniélou (220347313),eBook,"Music has always been esteemed for its power to speak directly to our higher consciousness, a power founded in the purity of simple harmonic ratios...","","Non-Fiction, Inner Traditions/Bear & Company"
6,100441244,"=""9780892812653""",Harmony of the Spheres,Joscelyn Godwin (410046720),Hardcover,"Professor of Music at Colgate University and a widely respected musicologist, Godwin traces the history of the idea, held since ancient times, that...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100441244,"=""9781620550960""",Harmony of the Spheres,Joscelyn Godwin (410046720),eBook,"Professor of Music at Colgate University and a widely respected musicologist, Godwin traces the history of the idea, held since ancient times, that...","","Non-Fiction, Inner Traditions/Bear & Company"
7,100444998,"=""9780892810703""",Cosmic Music,"",Trade Paperback,"The idea that the universe is created out of sound or music (and therefore is music) is a very ancient one. In this book, Joscelyn Godwin brings to...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100444998,"=""9781620550946""",Cosmic Music,"",eBook,"The idea that the universe is created out of sound or music (and therefore is music) is a very ancient one. In this book, Joscelyn Godwin brings to...","","Non-Fiction, Inner Traditions/Bear & Company"
8,100442530,"=""9780892815005""",Harmonies of Heaven and Earth,Joscelyn Godwin (410046720),Trade Paperback,"Joscelyn Godwin explores music's effects on matter, living things, and human behavior. Turning to metaphysical accounts of the higher worlds and th...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100442530,"=""9781620550953""",Harmonies of Heaven and Earth,Joscelyn Godwin (410046720),eBook,"Joscelyn Godwin explores music's effects on matter, living things, and human behavior. Turning to metaphysical accounts of the higher worlds and th...","","Non-Fiction, Inner Traditions/Bear & Company"
