Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213171031,"=""9781451639087""",Warbound,Larry Correia (62734448),Hardcover,New York Times and Wall Street Journal best-selling author. Gritty urban fantasy set in an alternate noir 1930s. A tough P.I. battles an interdimen...,"","Fiction, Baen"
"",213171031,"=""9781476736525""",Warbound,Larry Correia (62734448),Mass Market Paperback,New York Times and Wall Street Journal best-selling author. Gritty urban fantasy set in an alternate noir 1930s. A tough P.I. battles an interdimen...,"","Fiction, Baen"
"",213171031,"=""9781982193348""",Warbound,Larry Correia (62734448),Trade Paperback,New York Times and Wall Street Journal best-selling author. Gritty urban fantasy set in an alternate noir 1930s. A tough P.I. battles an interdimen...,"","Fiction, Baen"
2,193602583,"=""9781982192099""",Blood Is the Life,David Carrico (411207189),Hardcover,"A COMING-OF-AGE STORY LIKE NO OTHER: CHAIM CAAN, AN OBSERVANT ORTHODOX JEW, FINDS HE MUST MAKE SENSE OF HIS PLACE IN THE WORLD WHEN HE DISCOVERS HE...","","Fiction, Baen"
"",193602583,"=""9781982192914""",Blood is the Life,David Carrico (411207189),Mass Market Paperback,"A COMING-OF-AGE STORY LIKE NO OTHER: CHAIM CAAN, AN OBSERVANT ORTHODOX JEW, FINDS HE MUST MAKE SENSE OF HIS PLACE IN THE WORLD WHEN HE DISCOVERS HE...","","Fiction, Baen"
3,216882543,"=""9781534323537""",Eight Billion Genies Deluxe Edition Vol. 1,Charles Soule (216770961),Hardcover,If you had one wish... what would you wish for? What if everyone else on the planet had one wish too? That's Eight Billion Genies. Eight seconds af...,"","Fiction, Image Comics"
4,202814572,"=""9781787587885""",Tarotmancer,W.A. Simpson (196302456),Hardcover,"If the first book was ""...a riveting tale about personal strength and hidden magic"" (Foreword Reviews), this next one is about working together to ...","","Fiction, Flame Tree Publishing"
"",202814572,"=""9781787587878""",Tarotmancer,W.A. Simpson (196302456),Trade Paperback,"If the first book was ""...a riveting tale about personal strength and hidden magic"" (Foreword Reviews), this next one is about working together to ...","","Fiction, Flame Tree Publishing"
"",202814572,"=""9781787587892""",Tarotmancer,W.A. Simpson (196302456),eBook,"If the first book was ""...a riveting tale about personal strength and hidden magic"" (Foreword Reviews), this next one is about working together to ...","","Fiction, Flame Tree Publishing"
5,135518974,"=""9781534426818""",Sleight of Shadows,Kat Howard (510626649),Hardcover,"Return to Kat Howard’s Alex Award–winning world begun in An Unkindness of Magicians, a secret society of power-hungry magicians in New York City.Af...","","Fiction, S&S/Saga Press"
"",135518974,"=""9781534426825""",Sleight of Shadows,Kat Howard (510626649),Trade Paperback,Return to Kat Howard’s Alex Award­–winning world begun in An Unkindness of Magicians as Sydney struggles with the reality of losing her powers—and ...,"","Fiction, S&S/Saga Press"
"",135518974,"=""9781534426832""",Sleight of Shadows,Kat Howard (510626649),eBook,Return to Kat Howard’s Alex Award­–winning world begun in An Unkindness of Magicians as Sydney struggles with the reality of losing her powers—and ...,"","Fiction, S&S/Saga Press"
"",135518974,"=""9781797154213""",Sleight of Shadows,Kat Howard (510626649),Audio Download,Return to Kat Howard’s Alex Award­–winning world begun in An Unkindness of Magicians as Sydney struggles with the reality of losing her powers—and ...,"","Fiction, S&S/Saga Press"
6,198788166,"=""9781787587854""",Eternal Shadow,Shameez Patel Papathanasiou (192002775),Hardcover,"South African born, debut author brings a threat-and-danger, hidden-world fantasy with touches of Suzanne Collins which fans of VE Schwab or Leigh ...","","Fiction, Flame Tree Publishing"
"",198788166,"=""9781787587847""",Eternal Shadow,Shameez Patel Papathanasiou (192002775),Trade Paperback,"South African born, debut author brings a threat-and-danger, hidden-world fantasy with touches of Suzanne Collins which fans of VE Schwab or Leigh ...","","Fiction, Flame Tree Publishing"
"",198788166,"=""9781787587861""",Eternal Shadow,Shameez Patel Papathanasiou (192002775),eBook,"South African born, debut author brings a threat-and-danger, hidden-world fantasy with touches of Suzanne Collins which fans of VE Schwab or Leigh ...","","Fiction, Flame Tree Publishing"
7,187121700,"=""9781982126018""",Harbinger,Wen Spencer (488397099),Hardcover,The Long-Awaited New Entry in Wen Spencer’s Popular Tinker SeriesThe war against the oni heats to a flashpoint even as Tinker learns that the enemy...,"","Fiction, Baen"
"",187121700,"=""9781982192457""",Harbinger,Wen Spencer (488397099),Mass Market Paperback,THE LONG-AWAITED NEW ENTRY IN WEN SPENCER'S POPULAR ELFHOME SERIES. NATIONAL BESTSELLER!The war against the oni heats to a flashpoint even as Tinke...,"","Fiction, Baen"
8,216878046,"=""9781534323445""",Die,Kieron Gillen (216766999),Hardcover,"In the nineties, six teenagers disappeared into a fantasy role-playing game. Only five returned. Nearly thirty years later, these broken adults are...","","Fiction, Image Comics"
9,183516588,"=""9781982125288""",Jekyll & Hyde Inc.,Simon R. Green (183722096),Hardcover,"A NEW MASTERPIECE OF MACABRE HUMOR AND ACTION FROM THE NEW YORK TIMES BEST-SELLING AUTHOR OF ROBIN HOOD, PRINCE OF THIEVES, THE NATIONALLY BEST-SEL...","","Fiction, Baen"
"",183516588,"=""9781982192198""",Jekyll & Hyde Inc.,Simon R. Green (183722096),Mass Market Paperback,"FIRST TIME IN PAPERBACK: A NEW MASTERPIECE OF MACABRE HUMOR AND ACTION FROM THE NEW YORK TIMES BEST-SELLING AUTHOR OF ROBIN HOOD, PRINCE OF THIEVES...","","Fiction, Baen"
10,192002776,"=""9781787587502""",Tinderbox,W.A. Simpson (196302456),Hardcover,"A tinderbox, three huge hounds within, and an underground kingdom of old magic. Fans of Sarah J. Maas and Holly Black, myth and magic, fairy tales ...","","Fiction, Flame Tree Publishing"
"",192002776,"=""9781787587496""",Tinderbox,W.A. Simpson (196302456),Trade Paperback,"A tinderbox, three huge hounds within, and an underground kingdom of old magic. Fans of Sarah J. Maas and Holly Black, myth and magic, fairy tales ...","","Fiction, Flame Tree Publishing"
"",192002776,"=""9781787587519""",Tinderbox,W.A. Simpson (196302456),eBook,"A tinderbox, three huge hounds within, and an underground kingdom of old magic. Fans of Sarah J. Maas and Holly Black, myth and magic, fairy tales ...","","Fiction, Flame Tree Publishing"
11,180505339,"=""9781982125493""",Monster Hunter Bloodlines,Larry Correia (62734448),Hardcover,"MONSTER HUNTER INTERNATIONAL IS BACK IN AN ALL-NEW NOVEL BY BEST-SELLING AUTHOR LARRY CORREIAIN A BUSINESS LIKE MONSTER HUNTING, IT'S ALL ABOUT SET...","","Fiction, Baen"
"",180505339,"=""9781982192044""",Monster Hunter Bloodlines,Larry Correia (62734448),Mass Market Paperback,"MONSTER HUNTER INTERNATIONAL IS BACK IN AN ALL-NEW NOVEL BY BEST-SELLING AUTHOR LARRY CORREIAIn a business like monster hunting, it's all about set...","","Fiction, Baen"
12,192002740,"=""9781787587106""",Last Feather,Shameez Patel Papathanasiou (192002775),Hardcover,"South African born, debut author brings a threat-and-danger, hidden-world fantasy with touches of Suzanne Collins which fans of VE Schwab or Leigh ...","","Fiction, Flame Tree Publishing"
"",192002740,"=""9781787587083""",Last Feather,Shameez Patel Papathanasiou (192002775),Trade Paperback,"South African born, debut author brings a threat-and-danger, hidden-world fantasy with touches of Suzanne Collins which fans of VE Schwab or Leigh ...","","Fiction, Flame Tree Publishing"
"",192002740,"=""9781787587113""",Last Feather,Shameez Patel Papathanasiou (192002775),eBook,"South African born, debut author brings a threat-and-danger, hidden-world fantasy with touches of Suzanne Collins which fans of VE Schwab or Leigh ...","","Fiction, Flame Tree Publishing"
13,216845831,"=""9781534322134""",Murder Falcon Deluxe,Daniel Warren Johnson (216789314),Hardcover,"From superstar creator Daniel Warren Johnson (Wonder Woman: Dead Earth, EXTREMITY)!The world is under attack by hideous monsters, and Jake’s life i...","","Fiction, Image Comics"
14,216830167,"=""9781534319103""",Middlewest,Skottie Young (216768409),Hardcover,"When a violent storm levels his sleepy Middlewest town, Abel and his childhood companion, Fox, must hastily flee into a world of mystical carnies a...","","Fiction, Image Comics"
15,157120144,"=""9781982121549""",Down Days,Ilze Hugo (157119525),Hardcover,"In the vein of The Book of M comes a fast-paced, character-driven literary apocalyptic novel that explores life, love, and loss in a post-truth soc...","","Fiction, Saga Press"
"",157120144,"=""9781797108667""",Down Days,Ilze Hugo (157119525),Audio Download,"In the vein of The Book of M comes a “dynamic, fast-paced debut” (Publishers Weekly) and character-driven literary apocalyptic novel that explores ...","","Fiction, Saga Press"
"",157120144,"=""9781982121518""",Down Days,Ilze Hugo (157119525),Trade Paperback,"In the vein of The Book of M comes a “dynamic, fast-paced debut” (Publishers Weekly) and character-driven literary apocalyptic novel that explores ...","","Fiction, Saga Press"
"",157120144,"=""9781982121532""",Down Days,Ilze Hugo (157119525),eBook,"In the vein of The Book of M comes a “dynamic, fast-paced debut” (Publishers Weekly) and character-driven literary apocalyptic novel that explores ...","","Fiction, Saga Press"
16,166022398,"=""9781982124359""",Initiate,James L. Cambias (148892888),Hardcover,A SECRET ORDER OF SORCERERS RULES THE WORLD. ONE MAN HAS VOWED TO DESTROY THEM.THE SORCERERS WHO RULE THE WORLD ARE GOING DOWN!   If people who can...,"","Fiction, Baen"
"",166022398,"=""9781982125332""",Initiate,James L. Cambias (148892888),Mass Market Paperback,A SECRET ORDER OF SORCERERS RULES THE WORLD—ONE MAN HAS VOWED TO DESTROY THEMTHE SORCERERS WHO RULE THE WORLD ARE GOING DOWN!   If people who can w...,"","Fiction, Baen"
17,166023298,"=""9781982124403""",Forced Perspectives,Tim Powers (2140708258),Hardcover,A BATTLE FOR THE SOUL OF HAUNTED LOS ANGELESWhy did Cecil B. DeMille really bury the Pharaoh’s Palace set after he filmed The Ten Commandments in 1...,"","Fiction, Baen"
"",166023298,"=""9781982125257""",Forced Perspectives,Tim Powers (2140708258),Mass Market Paperback,"EGYPTIAN DEATH MAGIC IN A HAUNTED LOS ANGELESFugitive federal agents Sebastian Vickery and Ingrid Castine, both sensitive to the ghosts that haunt ...","","Fiction, Baen"
