Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,405455983,"=""9781442467316""",Thirst No. 5,Christopher Pike (1080960),Trade Paperback,Quench your Thirst with the finale to the #1 New York Times bestselling series from Christopher Pike.Sita has lived for centuries. She has seen mor...,"","Non-Fiction, Simon Pulse"
"",405455983,"=""9781442467323""",Thirst No. 5,Christopher Pike (1080960),eBook,Quench your Thirst with the finale to the #1 New York Times bestselling series from Christopher Pike.Sita has lived for centuries. She has seen mor...,"","Non-Fiction, Simon Pulse"
2,60565433,"=""9781442468627""",Thirst No. 2,Christopher Pike (1080960),eBook,"What Alisa has desired for five thousand years has finally come true—she is once again human. But now she is defenseless, vulnerable, and for the f...","","Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Simon Pulse"
"",60565433,"=""9781416983095""",Thirst No. 2,Christopher Pike (1080960),Trade Paperback,"What Alisa has desired for five thousand years has finally come true—she is once again human. But now she is defenseless, vulnerable, and for the f...","","Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Simon Pulse"
3,73796861,"=""9781442413191""",Thirst No. 4,Christopher Pike (1080960),Trade Paperback,The conclusion to the phenomenally successful Thirst series follows five-thousand-year-old vampire Alisa Perne as she battles a new race of immorta...,"","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Simon Pulse"
"",73796861,"=""9781442413207""",Thirst No. 4,Christopher Pike (1080960),eBook,The conclusion to the phenomenally successful Thirst series follows five-thousand-year-old vampire Alisa Perne as she battles a new race of immorta...,"","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Simon Pulse"
4,73548272,"=""9781442413177""",Thirst No. 3,Christopher Pike (1080960),Trade Paperback,"Alisa has spent the past five thousand years as a vampire, living alone and fighting for survival. In her loneliness, Alisa cannot resist bringing ...",General fiction (Children's/YA),"Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Simon Pulse"
"",73548272,"=""9781442337428""",Thirst No. 3,Christopher Pike (1080960),Audio Download,"Alisa has spent the past five thousand years as a vampire, living alone and fighting for survival. In her loneliness, Alisa cannot resist bringing ...",General fiction (Children's/YA),"Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Simon Pulse"
"",73548272,"=""9781442413184""",Thirst No. 3,Christopher Pike (1080960),eBook,"Alisa has spent the past five thousand years as a vampire, living alone and fighting for survival. In her loneliness, Alisa cannot resist bringing ...",General fiction (Children's/YA),"Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Simon Pulse"
5,60563965,"=""9781416983088""",Thirst No. 1,Christopher Pike (1080960),Trade Paperback,"The first volume in the classic paranormal thriller series, Thirst, from bestselling author Christopher Pike.At five thousand years old, the vampir...","","Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Simon Pulse"
"",60563965,"=""9781442468634""",Thirst No. 1,Christopher Pike (1080960),eBook,"The first volume in the classic paranormal thriller series, Thirst, from bestselling author Christopher Pike.At five thousand years old, the vampir...","","Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Simon Pulse"
6,1349,"=""9780671020255""",See You Later,Christopher Pike (1080960),Mass Market Paperback,From the New York Times bestselling author of The Midnight Club—now an original Netflix series!Mark has just fallen in love for the first time. The...,"","Fiction, Simon Pulse"
"",1349,"=""9781665940641""",See You Later,Christopher Pike (1080960),eBook,From the New York Times bestselling author of The Midnight Club—now an original Netflix series!Mark has just fallen in love for the first time. The...,"","Fiction, Simon Pulse"
