Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213507891,"=""9781507222225""",Ultimate Guide to Dollywood,Erin Browne (194614213),Trade Paperback,"A must-have for Dolly Parton fans everywhere, this unofficial guide features 100 of the must-try restaurants, iconic rides and attractions, and imp...","","Non-Fiction, Adams Media"
"",213507891,"=""9781507222232""",Ultimate Guide to Dollywood,Erin Browne (194614213),eBook,"A must-have for Dolly Parton fans everywhere, this unofficial guide features 100 of the must-try restaurants, iconic rides and attractions, and imp...","","Non-Fiction, Adams Media"
"",213507891,"=""9781797182513""",Ultimate Guide to Dollywood,Erin Browne (194614213),Audio Download,"A must-have for Dolly Parton fans everywhere, this unofficial guide features 100 of the must-try restaurants, iconic rides and attractions, and imp...","","Non-Fiction, Adams Media"
2,197687017,"=""9781507220337""",Unofficial Disney Parks Holidays Cookbook,Ashley Craft (175157361),Paper Over Board,The magic of the holidays meets the magic of Disney right in your very own kitchen with these 100 recipes inspired by Walt Disney World and Disneyl...,"","Non-Fiction, Adams Media"
"",197687017,"=""9781507220344""",Unofficial Disney Parks Holidays Cookbook,Ashley Craft (175157361),eBook,The magic of the holidays meets the magic of Disney right in your very own kitchen with these 100 recipes inspired by Walt Disney World and Disneyl...,"","Non-Fiction, Adams Media"
3,213071457,"=""9781507221952""","Walt Disney World Hacks, 2nd Edition","Susan Veness (2137663622), Samantha Davis-Friedman (213071604)",Trade Paperback,Hack your next Disney vacation to make the most magical place on earth the absolute happiest it can be with this updated guide to getting the most ...,"","Non-Fiction, Adams Media"
"",213071457,"=""9781507221969""","Walt Disney World Hacks, 2nd Edition","Susan Veness (2137663622), Samantha Davis-Friedman (213071604)",eBook,Hack your next Disney vacation to make the most magical place on earth the absolute happiest it can be with this updated guide to getting the most ...,"","Non-Fiction, Adams Media"
"",213071457,"=""9781797180533""","Walt Disney World Hacks, 2nd Edition","Susan Veness (2137663622), Samantha Davis-Friedman (213071604)",Audio Download,Hack your next Disney vacation to make the most magical place on earth the absolute happiest it can be with this updated guide to getting the most ...,"","Non-Fiction, Adams Media"
4,197707450,"=""9781507220351""",Unofficial Disney Parks Restaurants Cookbook,Ashley Craft (175157361),Paper Over Board,Skip the reservation and bring the magic of Disney’s restaurants straight to your kitchen with these 100 recipes inspired by Walt Disney World’s an...,"","Non-Fiction, Adams Media"
"",197707450,"=""9781507220368""",Unofficial Disney Parks Restaurants Cookbook,Ashley Craft (175157361),eBook,Skip the reservation and bring the magic of Disney’s restaurants straight to your kitchen with these 100 recipes inspired by Walt Disney World’s an...,"","Non-Fiction, Adams Media"
