Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213567134,"=""9781639366057""",King of Diamonds,Rena Pederson (172163982),Hardcover,"The thrilling story of a brazen, uncatchable jewel thief who roamed the homes of Dallas high society—and a window into the dark secrets lurking ben...","","Non fiction, Pegasus Books"
"",213567134,"=""9781639366064""",King of Diamonds,Rena Pederson (172163982),eBook,"The thrilling story of a brazen, uncatchable jewel thief who roamed the homes of Dallas high society—and a window into the dark secrets lurking ben...","","Non fiction, Pegasus Books"
2,160039165,"=""9781982128876""",War on the Border,Jeff Guinn (45209028),Trade Paperback,An “engagingly written” (The Wall Street Journal) account of the “Punitive Expedition” of 1916 that brought Pancho Villa and Gen. John J. Pershing ...,"","Non fiction, Simon & Schuster"
"",160039165,"=""9781797125916""",War on the Border,Jeff Guinn (45209028),Audio Download,An “engagingly written” (The Wall Street Journal) account of the “Punitive Expedition” of 1916 that brought Pancho Villa and Gen. John J. Pershing ...,"","Non fiction, Simon & Schuster"
"",160039165,"=""9781982128883""",War on the Border,Jeff Guinn (45209028),eBook,An “engagingly written” (The Wall Street Journal) account of the “Punitive Expedition” of 1916 that brought Pancho Villa and Gen. John J. Pershing ...,"","Non fiction, Simon & Schuster"
3,169854442,"=""9781501177934""",Prophetic City,Stephen L. Klineberg (2141597551),Trade Paperback,Sociologist Stephen Klineberg presents “a trailblazing study” (Kirkus Reviews) that shows how the city of Houston has emerged as a microcosm for Am...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",169854442,"=""9781501177910""",Prophetic City,Stephen L. Klineberg (2141597551),Hardcover,Sociologist Stephen Klineberg presents fascinating and groundbreaking research that shows how the city of Houston has emerged as a microcosm for Am...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",169854442,"=""9781501177927""",Prophetic City,Stephen L. Klineberg (2141597551),eBook,Sociologist Stephen Klineberg presents “a trailblazing study” (Kirkus Reviews) that shows how the city of Houston has emerged as a microcosm for Am...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",169854442,"=""9781797107899""",Prophetic City,Stephen L. Klineberg (2141597551),Audio Download,Sociologist Stephen Klineberg presents “a trailblazing study” (Kirkus Reviews) that shows how the city of Houston has emerged as a microcosm for Am...,"","Non fiction, Avid Reader Press / Simon & Schuster"
4,6429,"=""9781982112196""",Talking to the Ground,Douglas Preston (1060),Trade Paperback,"From the author of the #1 New York Times bestseller The Lost City of the Monkey God comes an entrancing, eloquent, and entertaining account of the ...","","Non fiction, Simon & Schuster"
5,16689217,"=""9781501136337""","Horns, Hogs, and Nixon Coming",Terry Frei (16689238),Trade Paperback,The story of “one of the most tumultuous and important years in American history” (The Denver Post)—a remarkable week in which irresistible social ...,"","Non fiction, Simon & Schuster"
