Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,148894184,"=""9781481483926""",Neogenesis,"Sharon Lee (46659768), Steve Miller (46659772)",Mass Market Paperback,THE NATIONALLY BEST-SELLING LIADEN UNIVERSE SERIES CONTINUES. Sequel to national bestseller The Gathering Edge.MENACE FROM THE DUST OF TIME   For h...,"","Fiction, Baen"
"",148894184,"=""9781481482783""",Neogenesis,"Sharon Lee (46659768), Steve Miller (46659772)",Hardcover,NEW ENTRY IN THE NATIONALLY BEST-SELLING LIADEN UNIVERSE SERIES. Sequel to national bestseller The Gathering Edge.Menace from Back Space Looming ou...,"","Fiction, Baen"
2,148894027,"=""9781481483889""",Mission to Methone,Les Johnson (73348699),Mass Market Paperback,"HARD SF IN THE MODE OF ARTHUR C. CLARKE. Humanity is not alone in the universe. Across the galaxy, a war rages between advanced alien races. And it...","","Fiction, Baen"
"",148894027,"=""9781481483056""",Mission to Methone,Les Johnson (73348699),Trade Paperback,"ORIGINAL SF TRADE PAPERBACK. Humanity is not alone in the universe. Across the galaxy, a war rages between advanced alien races. And its about to b...","","Fiction, Baen"
3,148893937,"=""9781481483865""",1636: The Vatican Sanction,"Eric Flint (62775301), Charles E. Gannon (77867934)",Mass Market Paperback,Book #24 in the multiple New York Times best-selling Ring of Fire series.MAYDAY FOR A POPE!  It’s spring in Burgundy. The flowers are out and so ar...,"","Fiction, Baen"
"",148893937,"=""9781481482776""",1636: The Vatican Sanction,"Eric Flint (62775301), Charles E. Gannon (77867934)",Hardcover,"Book #24 in the multiple New York Times best-selling Ring of Fire series. SEVEN DAYS IN MAY, 1636  It’s spring in Burgundy. The flowers are out and...","","Fiction, Baen"
4,148893986,"=""9781481483872""",Cobra Traitor,Timothy Zahn (432874),Mass Market Paperback,CONCLUSION TO THE COBRA REBELLION TRILOGY. Zahn brings the latest installment of the Cobra series to a thrilling conclusion.FREEDOM DAWNS  Cobras: ...,"","Fiction, Baen"
"",148893986,"=""9781481482806""",Cobra Traitor,Timothy Zahn (432874),Trade Paperback,CONCLUSION TO THE COBRA REBELLION TRILOGYCobras: technologically enhanced warriors bred to fight an alien menace no ordinary human can withstand.  ...,"","Fiction, Baen"
5,18059603,"=""9780743471671""",War of Honor,David Weber (1780345),Mass Market Paperback,"","","Fiction, Baen"
"",18059603,"=""9780743435451""",War of Honor,David Weber (1780345),Hardcover,NO ONE WANTED ANOTHER WAR  Thomas Theisman didn't. After risking his life and a fresh round of civil war to overthrow the Committee of Public Safet...,"","Fiction, Baen"
"",18059603,"=""9781481483780""",War of Honor,David Weber (1780345),Embossed Leather,"Limited Leatherbound Collector’s EditionThe Honor Harrington saga continues in War of Honor, book ten in the acclaimed Honor Harrington series, ava...","","Fiction, Baen"
6,148893724,"=""9781481483810""",Sins of Her Father,Mike Kupari (82852075),Mass Market Paperback,DRAGON AWARD NOMINEE. Privateer Captain Blackwood and the crew of the Andromeda are back in this swashbuckling sequel to Her Brother's Keeper.THE R...,"","Fiction, Baen"
"",148893724,"=""9781481482837""",Sins of Her Father,Mike Kupari (82852075),Trade Paperback,DRAGON AWARD NOMINEE. Privateer Captain Blackwood and the crew of the Andromeda are back in this swashbuckling sequel to Her Brother's Keeper.THE R...,"","Fiction, Baen"
7,148893683,"=""9781481483803""",Bringers of Hell,Travis S. Taylor (575640599),Mass Market Paperback,"BOOK #6 IN THE BEST-SELLING TAU CETI AGENDA SERIES, SEQUEL TO KILL BEFORE DYING. The war with the alien Chiata comes to a head as humanity prepares...","","Fiction, Baen"
"",148893683,"=""9781481483049""",Bringers of Hell,Travis S. Taylor (575640599),Hardcover,"BOOK #6 IN THE BEST-SELLING TAU CETI AGENDA SERIES, SEQUEL TO KILL BEFORE DYING. The war with the alien Chiata comes to a head as humanity prepares...","","Fiction, Baen"
8,148893642,"=""9781481483797""",Witchy Winter,D.J. Butler (2102319137),Mass Market Paperback,"SEQUEL TO WITCHY EYE. Next in series, which debuted with the stunningly reviewed Witchy Eye. Butler delivers another brilliant Americana flintlock ...","","Fiction, Baen"
"",148893642,"=""9781481483148""",Witchy Winter,D.J. Butler (2102319137),Hardcover,"SEQUEL TO WITCHY EYE. Next in series, which debuted with the stunningly reviewed Witchy Eye. Butler delivers another brilliant Americana flintlock ...","","Fiction, Baen"
9,148893124,"=""9781481483742""",Down and Out in Purgatory,Tim Powers (2140708258),Mass Market Paperback,Twenty tales of science fiction and fantasy from the two-time World Fantasy and Philip K. Dick Award winning author of The Anubis Gates and On Stra...,"","Fiction, Baen"
10,148893203,"=""9781481483759""",Bronze Skies,Catherine Asaro (527514182),Mass Market Paperback,TOUGH FEMALE P.I. EXPLORING THE UNDERWORLD OF A VAST STAR EMPIRE. Book two in a new series set in the world of Catherine Asaro's Skolian Empire ser...,"","Fiction, Baen"
"",148893203,"=""9781481482585""",Bronze Skies,Catherine Asaro (527514182),Trade Paperback,TOUGH FEMALE P.I. EXPLORING THE UNDERWORLD OF A VAST STAR EMPIRE. Book two in a new series set in the world of Catherine Asaro's Skolian Empire ser...,"","Fiction, Baen"
11,148893059,"=""9781481483735""",Call to Vengeance,"David Weber (486513089), Timothy Zahn (432874)",Mass Market Paperback,"Book three in the nationally best-selling Manticore Ascendant series, a prequel series to David Weber's multiple New York Times best-selling Honor ...","","Fiction, Baen"
"",148893059,"=""9781476782102""",Call to Vengeance,"David Weber (486513089), Timothy Zahn (432874)",Hardcover,"Book three in the nationally best-selling Manticore Ascendant series, a prequel series to David Weber's multiple New York Times best-selling Honor ...","","Fiction, Baen"
12,144487201,"=""9781481483605""",Space Pioneers,"",Mass Market Paperback,Final Frontiers: an anthology of stories from classic and comtemporary masters that explores the wide-open frontier that may await humanity when we...,"","Fiction, Baen"
13,144487134,"=""9781481483599""",Spark,David Drake (488383517),Mass Market Paperback,"NEW NOVEL BY SF MASTER DAVID DRAKE. In a violent world in which civilization has fallen and monsters roam, a young hero will rise.In the time of th...","","Fiction, Baen"
"",144487134,"=""9781481482769""",Spark,David Drake (488383517),Hardcover,"NEW STANDALONE NOVEL BY SF MASTER DAVID DRAKE. In a violent world in which civilization has fallen and monsters roam, a young hero will rise.In the...","","Fiction, Baen"
14,144950395,"=""9781481483643""",Agent of Change,"Sharon Lee (46659768), Steve Miller (46659772)",Mass Market Paperback,"THIRTY YEARS AND COUNTING: The 30th Anniversary edition of Agent of Change, Sharon Lee and Steve Miller’s rousing intro to the star-spanning Liaden...","","Fiction, Baen"
15,144483868,"=""9781481483544""",Gates of Tagmeth,P.C. Hodgell (62882998),Mass Market Paperback,"New novel in the Kencyrath series, sequel to The Sea of Time. Adventure in a well-crafted high fantasy land.Destruction is in Jame Knorth’s nature....","","Fiction, Baen"
16,144483245,"=""9781481483520""",Monster Hunter Files,Bryan Thomas Schmidt (454174265),Mass Market Paperback,"STORIES SET IN THE BEST-SELLING MONSTER HUNTER INTERNATIONAL SERIES. New stories from Larry Correia, Jim Butcher, John Ringo, Jody Lynn Nye, Faith ...","","Fiction, Baen"
"",144483245,"=""9781481482752""",Monster Hunter Files,Bryan Thomas Schmidt (454174265),Hardcover,"ALL NEW STORIES SET IN THE BEST-SELLING MONSTER HUNTER INTERNATIONAL SERIES. New stories from Larry Correia, Jim Butcher, John Ringo, Jody Lynn Nye...","","Fiction, Baen"
17,144483667,"=""9781481483537""",Forged in Blood,"",Mass Market Paperback,NATIONAL BESTSELLER. AWARD WINNER. NEW STORIES SET IN MICHAEL Z. WILLIAMSON'S FREEHOLD SERIES.WARRIORS AND SOLDIERS TIED TOGETHER THROUGHOUT TIME A...,"","Fiction, Baen"
"",144483667,"=""9781481482707""",Forged in Blood,"",Hardcover,NATIONAL BESTSELLER. NEW STORIES SET IN MICHAEL Z. WILLIAMSON'S FREEHOLD SERIES WARRIORS AND SOLDIERS TIED TOGETHER THROUGHOUT TIME AND SPACE.  Fro...,"","Fiction, Baen"
18,144482917,"=""9781481483483""",Alexander Inheritance,"Eric Flint (62775301), Paula Goodlett (402064879), Gorg Huff (402064875)",Mass Market Paperback,TIME TRAVEL ALT. HISTORY FROM A MASTER: Flint's Ring of Fire and Boundary series have proved him to be a master of time travel alternate history. H...,"","Fiction, Baen"
19,130104659,"=""9781481483353""",Gathering Edge,"Sharon Lee (46659768), Steve Miller (46659772)",Mass Market Paperback,NATIONAL BESTSELLER. A series milestone as we welcome the twentieth amazing entry in the nationally best-selling Liaden Universe® series.The luck r...,"","Fiction, Baen"
"",130104659,"=""9781476782188""",Gathering Edge,"Sharon Lee (46659768), Steve Miller (46659772)",Hardcover,NATIONAL BESTSELLER. A series milestone as we welcome the twentieth amazing entry in the nationally best-selling Liaden Universe® series.The luck r...,"","Fiction, Baen"
20,130105083,"=""9781481483384""",Day After Gettysburg,"Robert Conroy (82855467), J.R. Dunn (137998650)",Mass Market Paperback,"Alternate History from a Master of the Form: Robert Conroy was an unalloyed master of alternate history. Now, J.R. Dunn completes one of his final ...","","Fiction, Baen"
"",130105083,"=""9781481482516""",Day After Gettysburg,"Robert Conroy (82855467), J.R. Dunn (137998650)",Hardcover,"New Alternate History from a Master of the Form: Robert Conroy was an unalloyed master of alternate history. Now, J.R. Dunn completes one of his fi...","","Fiction, Baen"
