Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,27956716,"=""9780743576116""",Act of Treason,Vince Flynn (1214319),Compact Disk,"The fallout from a horrific Washington explosion has just begun, along with CIA superagent Mitch Rapp’s hunt for a killer with a personal agenda in...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Simon & Schuster Audio"
"",27956716,"=""9780743298810""",Act of Treason,Vince Flynn (1214319),eBook,"The fallout from a horrific Washington explosion has just begun, along with CIA superagent Mitch Rapp’s hunt for a killer with a personal agenda in...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Simon & Schuster Audio"
"",27956716,"=""9780743555913""",Act of Treason,Vince Flynn (1214319),Compact Disk,"The fallout from a horrific Washington explosion has just begun, along with CIA superagent Mitch Rapp’s hunt for a killer with a personal agenda in...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Simon & Schuster Audio"
"",27956716,"=""9780743563468""",Act of Treason,Vince Flynn (1214319),Audio Download,"The fallout from a horrific Washington explosion has just begun, along with CIA superagent Mitch Rapp’s hunt for a killer with a personal agenda in...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Simon & Schuster Audio"
"",27956716,"=""9780743563475""",Act of Treason,Vince Flynn (1214319),Audio Download,"The fallout from a horrific Washington explosion has just begun, along with CIA superagent Mitch Rapp’s hunt for a killer with a personal agenda in...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Simon & Schuster Audio"
"",27956716,"=""9781982147457""",Act of Treason,Vince Flynn (1214319),Trade Paperback,"The fallout from a horrific Washington explosion has just begun, along with CIA superagent Mitch Rapp’s hunt for a killer with a personal agenda in...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Simon & Schuster Audio"
2,27955638,"=""9780743576109""",Consent to Kill,Vince Flynn (1214319),Compact Disk,"In this blistering thriller by New York Times bestselling author and “king of high-concept political intrigue” (Dan Brown, #1 New York Times bestse...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Simon & Schuster Audio"
"",27955638,"=""9780743552219""",Consent to Kill,Vince Flynn (1214319),Audio Download,"In this blistering thriller by New York Times bestselling author and “king of high-concept political intrigue” (Dan Brown, #1 New York Times bestse...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Simon & Schuster Audio"
"",27955638,"=""9780743554534""",Consent to Kill,Vince Flynn (1214319),Audio Download,"In this blistering thriller by New York Times bestselling author and “king of high-concept political intrigue” (Dan Brown, #1 New York Times bestse...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Simon & Schuster Audio"
"",27955638,"=""9781416524090""",Consent to Kill,Vince Flynn (1214319),eBook,"In this blistering thriller by New York Times bestselling author and “king of high-concept political intrigue” (Dan Brown, #1 New York Times bestse...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Simon & Schuster Audio"
