Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222430868,"=""9781837952335""",Marvel Spider-Man: 5-in-1 Advent Calendar,IglooBooks (100888866),Hardcover,Join your favorite Spider-Man characters in a 24-book adventure as you count down to Christmas!  CONTAINS: Storybooks Odd One Out Books Quiz Books ...,"","Fiction, Igloo Books"
2,223753836,"=""9781837952380""",Marvel Spidey & His Amazing Friends,IglooBooks (100888866),Board Book,"Join Team Spidey as you unwrap a new book every day in the countdown to Christmas. With tons of activity books, kids will be entertained all 24 day...","","Fiction, Igloo Books"
3,223752534,"=""9781837952373""",Disney: Advent Calendar Coloring & Activity Countdown,IglooBooks (100888866),Board Book,"Join all of your favorite Disney friends as you unwrap a new book every day in the countdown to Christmas! With tons of activity books, kids will b...","","Fiction, Igloo Books"
4,222429421,"=""9781837952328""",Disney Princess: 5-in-1 Advent Calendar,IglooBooks (100888866),Hardcover,Join your favorite princess characters in a 24-book adventure as you count down to Christmas!  CONTAINS: Storybooks Odd One Out Books Quiz Books Ma...,"","Fiction, Igloo Books"
5,222429118,"=""9781837952403""",Star Wars: Advent Calendar,IglooBooks (100888866),Hardcover,Journey through the festive season with this amazing storybook library packed with tales of intergalactic adventures. Each story features heroes an...,"","Fiction, Igloo Books"
6,222430319,"=""9781837952311""",Disney: 5-in-1 Advent Calendar,IglooBooks (100888866),Hardcover,Join your favorite Disney and Pixar friends in a 24-book adventure as you count down to Christmas! Contains: Storybooks Quizzes Mazes Odd One Out S...,"","Fiction, Igloo Books"
7,221501568,"=""9781835444153""",Disney: Mickey and Friends,IglooBooks (100888866),Mixed media product,"Relax and unwind with this Mickey &amp; Friends coloring collection, filled with intricate art to color. With 7 markers and over 30 pictures, this ...","","Fiction, Igloo Books"
8,213924525,"=""9781835444146""",Marvel: Avengers,IglooBooks (100888866),Mixed media product,"Unleash your inner Avenger with this epic coloring collection, filled with intricate art to color. With 7 markers and over 30 pictures, this awesom...","","Non fiction, Igloo Books"
9,221501790,"=""9781837952496""",Marvel Spider-Man: Colormania,IglooBooks (100888866),Mixed media product,"Unleash the coloring hero within as you go on an adventure with Spider-Man and his web-slinging pals! With 7 markers and over 30 pictures, this awe...","","Fiction, Igloo Books"
10,221500776,"=""9781837952489""",Disney Princess: Colormania,IglooBooks (100888866),Mixed media product,"Let the magic flow as you join the Disney Princesses for a magical coloring adventure! With 7 markers and over 30 pictures, this awesome coloring s...","","Fiction, Igloo Books"
11,221502568,"=""9781837952465""",Disney: Halloween Story Library,IglooBooks (100888866),Trade Paperback,"It's Halloween, and something scary is going on with the Disney and Pixar characters!  With 13 spook-tacular stories to unwrap and over 80 ghoulish...","","Fiction, Igloo Books"
12,221442155,"=""9781837952472""",Diary of a Wimpy Kid: Pop Heads 3D Crafts,"Jeff Kinney (221442780), IglooBooks (100888866)",Trade Paperback,"Bring your favorite Diary of a Wimpy Kid characters to life in AWESOME 3D!  Build four amazing posters of Greg, Rodrick, Rowley and Holly for your ...","","Fiction, Igloo Books"
13,212651029,"=""9781837717323""",Disney Princess 3D Posters,IglooBooks (100888866),Trade Paperback,"Bring your favorite Disney Princesses to life in INCREDIBLE 3D!With four unique princesses to Pop and decorate your bedroom wall with, as well as a...","","Fiction, Igloo Books"
14,212651127,"=""9781837717330""",Marvel 3D Posters,IglooBooks (100888866),Trade Paperback,"Bring your favorite Marvel characters to life in INCREDIBLE 3D!With four unique Super Heroes to Pop and decorate your bedroom wall with, as well as...","","Fiction, Igloo Books"
15,212650981,"=""9781837717316""",Disney 3D Posters,IglooBooks (100888866),Trade Paperback,"Bring your favorite Disney and Pixar characters to life in INCREDIBLE 3D!With four unique characters to POP and decorate your bedroom wall with, as...","","Fiction, Igloo Books"
16,209299744,"=""9781837717712""",Disney Make & Play Christmas,IglooBooks (100888866),Novelty,"Celebrate the most wonderful time of year by learning about the joys of Christmas in this beautiful Disney book! What's more, press out and create ...","","Fiction, Igloo Books"
17,209962996,"=""9781837716968""",Disney Princess Storybook Tea Party Playset,IglooBooks (100888866),Mixed media product,Step into the enchanting world of Disney Princesses with the Disney Princess Storybook Tea Party Playset. Ignite your child's imagination as they e...,"","Fiction, Igloo Books"
18,209963521,"=""9781837717521""",Disneyland Parks Sticker and Activity Book,IglooBooks (100888866),Trade Paperback,"Welcome to Disnleyland Resort, the place where dreams come true! From Main Street, U.S.A., to Fantasyland, Tomorrowland and beyond, adventure is ju...","","Fiction, Igloo Books"
19,211515793,"=""9781837717064""",Disney 100 Advent Calendar a Storybook Library,IglooBooks (100888866),Novelty,Count down to Christmas with all your Disney and Pixar friends! Unwrap 24 books this festive season and enjoy a magical tale every day in the run-u...,"","Fiction, Igloo Books"
20,164090092,"=""9781803684260""",Disney: Storybook Collection Advent Calendar,IglooBooks (100888866),Novelty,Count down to Christmas with all your Disney and Pixar friends. Unwrap 24 books this holiday season and enjoy a magical tale every day from Decembe...,"","Fiction, Igloo Books"
