Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,210786774,"=""9781970047264""",Beach Boys Present: The ABC's of California,David Calcano (161644084),Hardcover,"Join The Beach Boys, Brian, Mike, Al, Dennis and Carl, on a musical surfin’ adventure across sunny California, all while learning the ABCs through ...","","Non fiction, Fantoons"
2,212794077,"=""9781951412357""",Shrimp 'n Lobster: A New England Adventure,Charlotte Rygh (212794038),Trade Paperback,"From the bustling cityscape of New York to the sloping hills of San Francisco, Shrimp ‘n Lobster are keen to explore the characteristic sights of c...","","Non fiction, The Collective Book Studio"
"",212794077,"=""9781951412647""",Shrimp 'n Lobster: A New England Adventure,Charlotte Rygh (212794038),Fixed Layout eBook,"From the bustling cityscape of New York to the sloping hills of San Francisco, Shrimp ‘n Lobster are keen to explore the characteristic sights of c...","","Non fiction, The Collective Book Studio"
3,179446512,"=""9781534495760""",Earmuffs for Everyone!,Meghan McCarthy (40043031),Trade Paperback,Award-winning nonfiction picture book creator Meghan McCarthy tells the story of how Chester Greenwood went from having cold ears to becoming a gre...,"","Non fiction, Preschool, Toddler, Picture Book, Common Core Exemplar, Simon & Schuster/Paula Wiseman Books"
"",179446512,"=""9781481406376""",Earmuffs for Everyone!,Meghan McCarthy (40043031),Hardcover,"As a young boy, Chester Greenwood went from having cold ears to becoming a great inventor in this nonfiction picture book from the acclaimed author...","","Non fiction, Preschool, Toddler, Picture Book, Common Core Exemplar, Simon & Schuster/Paula Wiseman Books"
"",179446512,"=""9781481406383""",Earmuffs for Everyone!,Meghan McCarthy (40043031),Enhanced eBook,"As a young boy, Chester Greenwood went from having cold ears to becoming a great inventor in this nonfiction picture book from the acclaimed author...","","Non fiction, Preschool, Toddler, Picture Book, Common Core Exemplar, Simon & Schuster/Paula Wiseman Books"
4,183816880,"=""9781499812503""",Crayola: My Big American Road Trip Coloring Book (A Crayola My Big Coloring Book for Kids),BuzzPop (146691968),Trade Paperback,"Road trip across the United States with this big coloring book that showcases the monuments, national parks, animals, and foods that make up Americ...","","Non fiction, little bee books"
5,179559185,"=""9781499811896""",Madam Speaker,Carole Boston Weatherford (2113203150),Hardcover,"""The text is accessible and clever. . . . It's possible that even children of Republicans will be inspired by the ending."" -Kirkus Reviews""This boo...","","Non fiction, little bee books"
6,212794042,"=""9781951412067""",Shrimp 'n Lobster: A San Francisco Adventure,Charlotte Rygh (212794038),Trade Paperback,"From the bustling cityscape of New York to the sloping hills of San Francisco, Shrimp ‘n Lobster are keen to explore the characteristic sights of c...","","Non fiction, The Collective Book Studio"
"",212794042,"=""9781951412630""",Shrimp 'n Lobster: A San Francisco Adventure,Charlotte Rygh (212794038),Fixed Layout eBook,"From the bustling cityscape of New York to the sloping hills of San Francisco, Shrimp ‘n Lobster are keen to explore the characteristic sights of c...","","Non fiction, The Collective Book Studio"
7,212794003,"=""9781951412074""",Shrimp 'n Lobster: A New York City Adventure,Charlotte Rygh (212794038),Trade Paperback,"From the bustling cityscape of New York to the sloping hills of San Francisco, Shrimp ‘n Lobster are keen to explore the characteristic sights of c...","","Non fiction, The Collective Book Studio"
"",212794003,"=""9781951412623""",Shrimp 'n Lobster: A New York City Adventure,Charlotte Rygh (212794038),Fixed Layout eBook,"From the bustling cityscape of New York to the sloping hills of San Francisco, Shrimp ‘n Lobster are keen to explore the characteristic sights of c...","","Non fiction, The Collective Book Studio"
8,170755923,"=""9781534477810""",Yosemite,Marion  Dane Bauer (1271159),Trade Paperback,Discover the natural wonders of Yosemite National Park as Newbery Honor recipient and New York Times bestselling author Marion Dane Bauer takes you...,"","Non fiction, Simon Spotlight"
"",170755923,"=""9781534477827""",Yosemite,Marion  Dane Bauer (1271159),Hardcover,Discover the natural wonders of Yosemite National Park as Newbery Honor recipient and New York Times bestselling author Marion Dane Bauer takes you...,"","Non fiction, Simon Spotlight"
"",170755923,"=""9781534477834""",Yosemite,Marion  Dane Bauer (1271159),Fixed Layout eBook,Discover the natural wonders of Yosemite National Park as Newbery Honor recipient and New York Times bestselling author Marion Dane Bauer takes you...,"","Non fiction, Simon Spotlight"
9,158515596,"=""9781534451964""",Make Trouble Young Readers Edition,Cecile Richards (100334855),Trade Paperback,"From former Planned Parenthood president and activist Cecile Richards comes the young readers edition of her New York Times bestselling memoir, whi...","","Non fiction, Margaret K. McElderry Books"
"",158515596,"=""9781534451957""",Make Trouble Young Readers Edition,Cecile Richards (100334855),Hardcover,"From former Planned Parenthood president and activist Cecile Richards comes the young readers edition of her New York Times bestselling memoir, whi...","","Non fiction, Margaret K. McElderry Books"
"",158515596,"=""9781534451971""",Make Trouble Young Readers Edition,Cecile Richards (100334855),eBook,"From former Planned Parenthood president and activist Cecile Richards comes the young readers edition of her New York Times bestselling memoir, whi...","","Non fiction, Margaret K. McElderry Books"
10,166849277,"=""9781534464582""",Appalachian Trail,Marion  Dane Bauer (1271159),Trade Paperback,Visit the Appalachian Trail as Newbery Honor recipient and New York Times bestselling author Marion Dane Bauer takes you on a tour of one of our co...,"","Academic, Concepts, Non fiction, Library, Simon Spotlight"
"",166849277,"=""9781534464599""",Appalachian Trail,Marion  Dane Bauer (1271159),Hardcover,Visit the Appalachian Trail as Newbery Honor recipient and New York Times bestselling author Marion Dane Bauer takes you on a tour of one of our co...,"","Academic, Concepts, Non fiction, Library, Simon Spotlight"
"",166849277,"=""9781534464605""",Appalachian Trail,Marion  Dane Bauer (1271159),Fixed Layout eBook,Visit the Appalachian Trail as Newbery Honor recipient and New York Times bestselling author Marion Dane Bauer takes you on a tour of one of our co...,"","Academic, Concepts, Non fiction, Library, Simon Spotlight"
11,170712477,"=""9781534477674""",Ryan's Road Trip,Ryan Kaji (164265579),Trade Paperback,Join Ryan of the hit YouTube channel Ryan’s World and Ryan’s Mystery Playdate on Nickelodeon on a cross-country road trip! This 8x8 storybook inclu...,"","Media Tie-In, Non fiction, Preschool, Toddler, Simon Spotlight"
