Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,61294424,"=""9781982160012""",Etched in Bone,Adrian Phoenix (42237634),Trade Paperback,"The fourth sizzling novel in the “lush, sexy, and thrilling” (Jeaniene Frost, New York Times bestselling author) Maker’s Song series follows the se...",Romance,"Fiction, Gallery Books"
"",61294424,"=""9781439198681""",Etched in Bone,Adrian Phoenix (42237634),eBook,"The fourth sizzling novel in the “lush, sexy, and thrilling” (Jeaniene Frost, New York Times bestselling author) Maker’s Song series follows the se...",Romance,"Fiction, Gallery Books"
2,77828121,"=""9781982134891""",Summoning the Night,Jenn Bennett (77827513),Trade Paperback,The second in a not-to-be-missed urban fantasy series about a freewheeling magician who slings drinks at a demon-friendly tiki bar. MAGICAL TRICKS....,"","Action & Adventure, Fiction, Paranormal, Urban Fantasy, Gallery Books"
"",77828121,"=""9781451620559""",Summoning the Night,Jenn Bennett (77827513),eBook,The second in a not-to-be-missed urban fantasy series about a freewheeling magician who slings drinks at a demon-friendly tiki bar. MAGICAL TRICKS....,"","Action & Adventure, Fiction, Paranormal, Urban Fantasy, Gallery Books"
3,100737500,"=""9781501189845""",Owl and the Tiger Thieves,Kristi Charish (456688457),Trade Paperback,"Owl—a modern-day Indiana Jane—handles supernatural monsters, temperamental dragons, and slippery ninjas as she races to stop a brewing supernatural...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Science-Fiction, Suspense, International, Vampires, Urban Fantasy, Asian General, Asian Japanese, Asian Myths, Canadian, Contemporary Fiction, Deities, Demons, Detectives, Dragons, Fairies, Heroes, Magic Users, Mutants, Shapeshifters, Superhero, Sword & Sorcery, Gallery Books"
"",100737500,"=""9781501139819""",Owl and the Tiger Thieves,Kristi Charish (456688457),eBook,"In this fourth Owl novel, Kristi Charish (The Voodoo Killings) melds sparkling fantasy with the grit of urban underbelly—with a detour through the ...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Science-Fiction, Suspense, International, Vampires, Urban Fantasy, Asian General, Asian Japanese, Asian Myths, Canadian, Contemporary Fiction, Deities, Demons, Detectives, Dragons, Fairies, Heroes, Magic Users, Mutants, Shapeshifters, Superhero, Sword & Sorcery, Gallery Books"
4,500715052,"=""9781501108846""",Turn,Kim Harrison (500711463),eBook,#1 New York Times bestselling author Kim Harrison returns to her beloved Hollows series with The Turn—the official prequel to the series that will ...,"","Fiction, Romantic, Suspense, Thriller, Urban Fantasy, Contemporary Fiction, Detectives, Gallery Books"
"",500715052,"=""9781501108761""",Turn,Kim Harrison (500711463),Mass Market Paperback,#1 New York Times bestselling author Kim Harrison returns to her beloved Hollows series with The Turn—the official prequel to the series that will ...,"","Fiction, Romantic, Suspense, Thriller, Urban Fantasy, Contemporary Fiction, Detectives, Gallery Books"
"",500715052,"=""9781508211600""",Turn,Kim Harrison (500711463),Audio Download,#1 New York Times bestselling author Kim Harrison returns to her beloved Hollows series with The Turn—the official prequel to the series that will ...,"","Fiction, Romantic, Suspense, Thriller, Urban Fantasy, Contemporary Fiction, Detectives, Gallery Books"
5,2112974733,"=""9781501155086""",Urban Enemies,"Jim Butcher (34660555), Kevin Hearne (411044325), Seanan McGuire (408277733), Kelley Armstrong (405628868), Jonathan Maberry (67600213), Jeff Somers (405630922)",Trade Paperback,Villains have all the fun—everyone knows that—and this anthology takes you on a wild ride through the dark side! The top villains from seventeen ur...,Sci Fi/Fantasy,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Science-Fiction, Short Stories & Anthologies, Summer Reading, Vampires, Zombies, Urban Fantasy, Aliens, Asian Myths, Deities, Demons, Detectives, Dragons, Fairies, Genetic Engineering, Ghosts, Heroes, Library, Magic Users, Multiple Timelines, Mutants, Psychics, Shapeshifters, Superhero, Sword & Sorcery, Gallery Books"
