Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,189470606,"=""9781982199494""",Last Session,Julia Bartz (189456812),Hardcover,"From the instant New York Times bestselling author of The Writing Retreat, a white-knuckled locked-room thriller about a social worker who, after c...","","Fiction, Atria/Emily Bestler Books"
"",189470606,"=""9781982199517""",Last Session,Julia Bartz (189456812),eBook,"From the instant New York Times bestselling author of The Writing Retreat, a white-knuckled locked-room thriller about a social worker who, after c...","","Fiction, Atria/Emily Bestler Books"
2,188400456,"=""9781668047699""",Rule of Three,Sam Ripley (188400414),Hardcover,The Whisper Man meets the paranoia of The Blair Witch Project in this terrifying suspense thriller about an urban legend coming true.That’s the one...,"","Fiction, Atria/Emily Bestler Books"
"",188400456,"=""9781668047712""",Rule of Three,Sam Ripley (188400414),eBook,The Whisper Man meets the paranoia of The Blair Witch Project in this terrifying suspense thriller about an urban legend coming true.That’s the one...,"","Fiction, Atria/Emily Bestler Books"
"",188400456,"=""9781797190600""",Rule of Three,Sam Ripley (188400414),Audio Download,The Whisper Man meets the paranoia of The Blair Witch Project in this terrifying suspense thriller about an urban legend coming true.That’s the one...,"","Fiction, Atria/Emily Bestler Books"
3,212153925,"=""9781668046852""",Unraveling,Vi Keeland (212153695),Hardcover,"This chilling, sizzling, and addictive thriller from #1 New York Times bestselling author Vi Keeland follows a New York psychiatrist’s dark descent...","","Fiction, Atria/Emily Bestler Books"
"",212153925,"=""9781668046876""",Unraveling,Vi Keeland (212153695),eBook,"This chilling, sizzling, and addictive thriller from #1 New York Times bestselling author Vi Keeland follows a New York psychiatrist’s dark descent...","","Fiction, Atria/Emily Bestler Books"
"",212153925,"=""9781797181042""",Unraveling,Vi Keeland (212153695),Audio Download,"This chilling, sizzling, and addictive thriller from #1 New York Times bestselling author Vi Keeland follows a New York psychiatrist’s dark descent...","","Fiction, Atria/Emily Bestler Books"
4,195984938,"=""9781668013045""",Main Character,Jaclyn Goldis (195941672),Hardcover,“Rollicking good fun.” —The Wall Street Journal A bestselling thriller author arranges a luxury train trip that is not what it appears to be in thi...,"","Fiction, Atria/Emily Bestler Books"
"",195984938,"=""9781668013052""",Main Character,Jaclyn Goldis (195941672),Trade Paperback,“Rollicking good fun.” —The Wall Street Journal A bestselling thriller author arranges a luxury train trip that is not what it appears to be in thi...,"","Fiction, Atria/Emily Bestler Books"
"",195984938,"=""9781668013069""",Main Character,Jaclyn Goldis (195941672),eBook,“Rollicking good fun.” —The Wall Street Journal A bestselling thriller author arranges a luxury train trip that is not what it appears to be in thi...,"","Fiction, Atria/Emily Bestler Books"
"",195984938,"=""9781797178486""",Main Character,Jaclyn Goldis (195941672),Audio Download,“Rollicking good fun.” —The Wall Street Journal A bestselling thriller author arranges a luxury train trip that is not what it appears to be in thi...,"","Fiction, Atria/Emily Bestler Books"
5,195981141,"=""9781668013014""",Chateau,Jaclyn Goldis (195941672),Hardcover,"A dream girls trip to a luxurious French chateau devolves into a deadly nightmare of secrets and lies in this “twisty, well-paced murder mystery th...","","Fiction, Atria/Emily Bestler Books"
"",195981141,"=""9781668013021""",Chateau,Jaclyn Goldis (195941672),Trade Paperback,"A dream girls trip to a luxurious French chateau devolves into a deadly nightmare of secrets and lies in this “twisty, well-paced murder mystery th...","","Fiction, Atria/Emily Bestler Books"
"",195981141,"=""9781668013038""",Chateau,Jaclyn Goldis (195941672),eBook,"A dream girls trip to a luxurious French chateau devolves into a deadly nightmare of secrets and lies in this “twisty, well-paced murder mystery th...","","Fiction, Atria/Emily Bestler Books"
"",195981141,"=""9781797156101""",Chateau,Jaclyn Goldis (195941672),Audio Download,"A dream girls trip to a luxurious French chateau devolves into a deadly nightmare of secrets and lies in this “twisty, well-paced murder mystery th...","","Fiction, Atria/Emily Bestler Books"
6,148758947,"=""9781501172236""",Little Disasters,Sarah Vaughan (2133353713),Hardcover,"“Taut, clever, compelling, and guaranteed to keep you on the edge of your seat.” —Paula Hawkins, #1 New York Times bestselling author of The Girl o...",General Fiction,"Book Club, Fiction, Contemporary Fiction, Doctors, Mother & Daughter, Atria/Emily Bestler Books"
"",148758947,"=""9781501172229""",Little Disasters,Sarah Vaughan (2133353713),Trade Paperback,"“Taut, clever, compelling, and guaranteed to keep you on the edge of your seat.” —Paula Hawkins, #1 New York Times bestselling author of The Girl o...",General Fiction,"Book Club, Fiction, Contemporary Fiction, Doctors, Mother & Daughter, Atria/Emily Bestler Books"
"",148758947,"=""9781501172243""",Little Disasters,Sarah Vaughan (2133353713),eBook,"This “thrilling and emotional depiction of family drama, friendship, and trust will have you on the edge of your seat” (CNN) as it explores the com...",General Fiction,"Book Club, Fiction, Contemporary Fiction, Doctors, Mother & Daughter, Atria/Emily Bestler Books"
"",148758947,"=""9781508267935""",Little Disasters,Sarah Vaughan (2133353713),Audio Download,"This “thrilling and emotional depiction of family drama, friendship, and trust will have you on the edge of your seat” (CNN) as it explores the com...",General Fiction,"Book Club, Fiction, Contemporary Fiction, Doctors, Mother & Daughter, Atria/Emily Bestler Books"
