Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,18211250,"=""9781439145173""",Chocolate para el corazon de mama,Kay Allenbaugh (1057470),eBook,"¡A las mamás también les gusta el chocolate!Las madres hacen de todo -- enseÑan, escuchan, guÍan y protegen. Nos dan refugio durante las inesperada...","","Non-Fiction, Touchstone"
"",18211250,"=""9780743235488""",Chocolate para el corazon de mama,Kay Allenbaugh (1057470),Trade Paperback,"¡A las mamás también les gusta el chocolate!  Las madres hacen de todo -- enseÑan, escuchan, guÍan y protegen. Nos dan refugio durante las inespera...","","Non-Fiction, Touchstone"
2,18409581,"=""9780743247931""",Chocolate for a Woman's Courage,Kay Allenbaugh (1057470),eBook,"Be Brave! Celebrate and Eat Chocolate!  Every woman knows that courage isn't just something you find in a crisis, it's something you tap into every...",Self Help/Personal Development,"Non-Fiction, Touchstone"
"",18409581,"=""9780743236997""",Chocolate for a Woman's Courage,Kay Allenbaugh (1057470),Trade Paperback,"Be Brave! Celebrate and Eat Chocolate!  Every woman knows that courage isn't just something you find in a crisis, it's something you tap into every...",Self Help/Personal Development,"Non-Fiction, Touchstone"
3,16519505,"=""9780743233859""",Chocolate for a Teen's Spirit,Kay Allenbaugh (1057470),eBook,"Sweet and Spirited  Heartwarming, haunting, and often hilarious, the delicious stories in Chocolate for a Teen's Spirit touch on the things all you...","","Non-Fiction, Touchstone"
"",16519505,"=""9780743222891""",Chocolate for a Teen's Spirit,Kay Allenbaugh (1057470),Trade Paperback,"Sweet and Spirited  Heartwarming, haunting, and often hilarious, the delicious stories in Chocolate for a Teen's Spirit touch on the things all you...","","Non-Fiction, Touchstone"
4,16166898,"=""9780743223676""",Chocolate for a Woman's Dreams,Kay Allenbaugh (1057470),eBook,"Is anything sweeter or more precious than a treasured dream? In Chocolate for a Woman's Dreams, 77 all-new, real-life tales celebrate the power of ...",Self Help/Personal Development,"Non-Fiction, Touchstone"
"",16166898,"=""9780743217774""",Chocolate for a Woman's Dreams,Kay Allenbaugh (1057470),Trade Paperback,"Is anything sweeter or more precious than a treasured dream? In Chocolate for a Woman's Dreams, 77 all-new, real-life tales celebrate the power of ...",Self Help/Personal Development,"Non-Fiction, Touchstone"
5,1956974,"=""9780743215756""",Chocolate For a Teen's Heart,Kay Allenbaugh (1057470),eBook,AS DELICIOUS AS CHOCOLATE  Life offers no experience sweeter -- or more difficult -- than learning to love. And in this exceptionally delicious vol...,Self Help/Personal Development,"Non-Fiction, Touchstone"
"",1956974,"=""9780743213806""",Chocolate for A Teen's Heart,Kay Allenbaugh (1057470),Trade Paperback,AS DELICIOUS AS CHOCOLATE  Life offers no experience sweeter -- or more difficult -- than learning to love. And in this exceptionally delicious vol...,Self Help/Personal Development,"Non-Fiction, Touchstone"
6,1450965,"=""9781451603262""",Chocolate for a Lover's Heart,Kay Allenbaugh (1057470),eBook,"Discover a Love as Sweet as Chocolate!The power of love -- it can move mountains, make our dreams come true, and comfort us on the darkest of days....",Self Help/Personal Development,"Non-Fiction, Touchstone"
"",1450965,"=""9780684862989""",Chocolate for a Lover's Heart,Kay Allenbaugh (1057470),Trade Paperback,"Discover a Love as Sweet as Chocolate!  The power of love -- it can move mountains, make our dreams come true, and comfort us on the darkest of day...",Self Help/Personal Development,"Non-Fiction, Touchstone"
