Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186051835,"=""9781617298677""",The Programmer's Brain,Felienne Hermans (186051872),Trade Paperback,Your brain responds in a predictable way when it encounters new or difficult tasks. This unique book teaches you concrete techniques rooted in cogn...,"","Non-Fiction, Manning"
"",186051835,"=""9781638356059""",Programmer's Brain,Felienne Hermans (186051872),eBook,"""A great book with deep insights into the bridge between programming and the human mind."" - Mike Taylor, CGI  Your brain responds in a predictable ...","","Non-Fiction, Manning"
2,182923230,"=""9781617299070""",Own Your Tech Career,Don Jones (172294632),Trade Paperback,Own Your Tech Career: Soft skills for technologists is a guide to taking control of your professional life. It teaches you to approach your career ...,"","Non-Fiction, Manning"
"",182923230,"=""9781638356578""",Own Your Tech Career,Don Jones (172294632),eBook,Own Your Tech Career: Soft skills for technologists is a guide to taking control of your professional life. It teaches you to approach your career ...,"","Non-Fiction, Manning"
3,184272523,"=""9781617296598""",Self-Sovereign Identity,"Alex Preukschat (184272560), Drummond Reed (184272723)",Trade Paperback,"In Self-Sovereign Identity: Decentralized digital identity and verifiable credentials, you’ll learn how SSI empowers us to receive digitally-signed...","","Non-Fiction, Manning"
"",184272523,"=""9781638351023""",Self-Sovereign Identity,"Alex Preukschat (184272560), Drummond Reed (184272723)",eBook,"In Self-Sovereign Identity: Decentralized digital identity and verifiable credentials, you’ll learn how SSI empowers us to receive digitally-signed...","","Non-Fiction, Manning"
4,441867393,"=""9781476766690""",Mind at Play,"Jimmy Soni (441867512), Rob Goodman (441867562)",Trade Paperback,"Winner of the Neumann Prize for the History of Mathematics  ""We owe Claude Shannon a lot, and Soni &amp; Goodman’s book takes a big first step in p...","","Non-Fiction, Simon & Schuster"
"",441867393,"=""9781476766706""",Mind at Play,"Jimmy Soni (441867512), Rob Goodman (441867562)",eBook,"Winner of the Neumann Prize for the History of Mathematics  ""We owe Claude Shannon a lot, and Soni &amp; Goodman’s book takes a big first step in p...","","Non-Fiction, Simon & Schuster"
5,169811284,"=""9781933988313""",Collective Intelligence in Action,Satnam Alag (172409162),Trade Paperback,"There's a great deal of wisdom in a crowd, but how do you listen to a thousand people talking at once? Identifying the wants, needs, and knowledge ...","","Non-Fiction, Manning"
6,187196104,"=""9781638355380""",Collective Intelligence in Action,Satnam Alag (187196138),eBook,"There's a great deal of wisdom in a crowd, but how do you listen to a thousand people talking at once? Identifying the wants, needs, and knowledge ...","","Non-Fiction, Manning"
7,1871893,"=""9781416577140""",Digital Biology,Peter J. Bentley (1871905),Trade Paperback,Imagine a future world where computers can create universes -- digital environments made from binary ones and zeros. Imagine that within these univ...,"","Non-Fiction, Simon & Schuster"
"",1871893,"=""9780743238168""",Digital Biology,Peter J. Bentley (1871905),eBook,Imagine a future world where computers can create universes -- digital environments made from binary ones and zeros. Imagine that within these univ...,"","Non-Fiction, Simon & Schuster"
8,1568443,"=""9780684868769""",Emergence,Steven Johnson (1568457),Trade Paperback,"In the tradition of Being Digital and The Tipping Point, Steven Johnson, acclaimed as a ""cultural critic with a poet's heart"" (The Village Voice), ...","","Non-Fiction, Scribner"
"",1568443,"=""9780743218269""",Emergence,Steven Johnson (1568457),eBook,"In the tradition of Being Digital and The Tipping Point, Steven Johnson, acclaimed as a ""cultural critic with a poet's heart"" (The Village Voice), ...","","Non-Fiction, Scribner"
